Race Data, BFSP, Position
07/10/2010: Newbury 4:30 - Our Boy Barrington, 16.616761913145304,9
08/10/2010: Musselburgh 5:40 - Deadly Secret, 9.46662262,7
08/10/2010: Musselburgh 5:40 - Emeralds Spirit, 9.819441189683971,2
08/10/2010: York 5:00 - Boucheron, 7.78055429129528331,4
08/10/2010: York 5:00 - Prince Of Johanne, 22.64327453058316455,5
09/10/2010: Ascot 5:25 - Invincible Lad, 17.221660041375763,9
09/10/2010: York 4:30 - Beneath, 50,L
10/10/2010: Goodwood 4:55 - Beaver Patrol, 30,7
11/10/2010: Salisbury 5:20 - Lethal Glaze, 9.923062768,2
11/10/2010: Salisbury 5:20 - Woolfall Treasure, 15.286971836,1
11/10/2010: Windsor 2:00 - Bowermaster, 10.905396741842853,3
11/10/2010: Windsor 2:30 - Ice Magic, 8.4,8
14/10/2010: Brighton 2:30 - Make My Dream, 8.286204037616876,2
14/10/2010: Brighton 2:30 - Cut The Cackle, 49.69837286581409,6
14/10/2010: Brighton 4:30 - Tarita, 8.2,3
14/10/2010: Brighton 5:00 - Seeker Rainbow, 51.246413327,8
17/10/2010: Newcastle 2:00 - Al Farahidi, 16.090954859259806,8
17/10/2010: Newcastle 2:30 - Medicinal Compound, 12.114556165141401,1
17/10/2010: Newcastle 4:45 - Sands Of Dee, 8.436837321304516,8
18/10/2010: Pontefract 2:10 - Bowermaster, 8,P
18/10/2010: Windsor 4:30 - Montelissima, 13.447723088504866,8
18/10/2010: Windsor 5:00 - Ivory Lace, 16.5,3
19/10/2010: Yarmouth 4:20 - Young Simon, 41.211510901,L
19/10/2010: Yarmouth 4:50 - Red Dagger, 29.61939273033757,3
22/10/2010: Doncaster 5:05 - Aneel, 29.925743567,4
22/10/2010: Doncaster 5:35 - Bond City, 24,1
26/10/2010: Yarmouth 3:00 - Dudley, 89.30908737072721,6
26/10/2010: Yarmouth 5:00 - Zed Candy, 9.6,2
27/10/2010: Musselburgh 3:50 - Atlantic Tiger, 7.6,4
27/10/2010: Nottingham 3:40 - Gaselee, 20,1
06/11/2010: Doncaster 1:25 - Swiss Dream, 13,L
30/03/2011: Catterick 2:20 - Kersivay, 7.8,2
01/04/2011: Musselburgh 3:50 - Chilledtothebone, 14.475950285595076,6
01/04/2011: Musselburgh 4:20 - Euston Square, 50,7
01/04/2011: Musselburgh 5:20 - Whaston, 9.577991477,5
01/04/2011: Musselburgh 5:20 - Shunkawakhan, 53.258878648233654,L
04/04/2011: Folkestone 5:20 - Musashi, 12.5,2
04/04/2011: Windsor 4:40 - Equuleus Pictor, 20,5
06/04/2011: Nottingham 3:20 - Meandmyshadow, 8.4,6
07/04/2011: Ripon 5:00 - Nomoreblondes, 22,9
09/04/2011: Thirsk 1:35 - Carrie`s Magic, 12,3
09/04/2011: Thirsk 1:35 - Cawdor, 31.699904378215436,L
13/04/2011: Catterick 3:10 - Trading, 8.490642567809624,1
16/04/2011: Haydock 7:35 - French Art, 7.4,4
16/04/2011: Ripon 2:30 - Supreme Spirit, 6.652803551,7
16/04/2011: Ripon 2:30 - Incomparable, 13.71882935821937,L
19/04/2011: Pontefract 3:10 - Judd Street, 24.36277383211651,7
20/04/2011: Epsom 2:00 - Cape Royal, 32.127173882576855,3
20/04/2011: Epsom 3:45 - Georgebernardshaw, 35.881249565,7
20/04/2011: Newcastle 7:35 - Bachelor Knight, 17.410932867511363,6
21/04/2011: Folkestone 3:30 - Grudge, 5.9,U
23/04/2011: Musselburgh 3:40 - Wells Lyrical, 18,7
23/04/2011: Nottingham 6:30 - Musical Bridge, 9.829925185408356,2
25/04/2011: Warwick 2:25 - Co Dependent, 13.017246579672953,L
25/04/2011: Warwick 4:45 - Alexs Rainbow, 42.84599826544988,4
25/04/2011: Warwick 5:20 - Carrside Lady, 42,L
27/04/2011: Ascot 4:50 - Standpoint, 26.56508700651158,4
27/04/2011: Newcastle 5:10 - Baybshambles, 16,4
27/04/2011: Newcastle 5:10 - Sweet Mirasol, 27.983553547897916,6
27/04/2011: Newcastle 5:40 - Mr Chocolate Drop, 8.193768718840328,7
27/04/2011: Newcastle 6:40 - Suprise Vendor, 29.728749267602687,7
27/04/2011: Newcastle 6:40 - Tropical Duke, 25,6
27/04/2011: Newcastle 6:40 - Star Addition, 14,3
27/04/2011: Pontefract 3:30 - Ours, 9.471036562,5
27/04/2011: Pontefract 3:30 - Aussie Blue, 16.493697264,6
28/04/2011: Bath 2:10 - Aggbag, 8,4
30/04/2011: Doncaster 7:45 - Star Rover, 21.123662660839035,2
01/05/2011: Hamilton 3:40 - Mandarin Spirit, 54.24678909628175,7
02/05/2011: Beverley 2:50 - Sea Flower, 13.012845610638323,5
02/05/2011: Windsor 5:25 - Reachtothestars, 10.573359502183738,7
03/05/2011: Catterick 8:30 - Patch Patch, 12,2
03/05/2011: Catterick 8:30 - Kyzer Chief, 9.734217445237135,1
03/05/2011: Newcastle 3:45 - Frequency, 6.2374380353295535,3
03/05/2011: Newcastle 4:15 - Tapis Libre, 6.280412944693819,1
05/05/2011: Chester 4:05 - Georgebernardshaw, 12.221031820156494,4
05/05/2011: Goodwood 3:50 - Catfish, 19.54326510986314,5
06/05/2011: Ascot 7:35 - Ermyn Lodge, 8.02243542122218,2
06/05/2011: Ascot 7:35 - Comedy Act, 21,9
06/05/2011: Chester 4:40 - Invincible Force, 17.984795917125297,L
06/05/2011: Chester 5:10 - Destinys Dream, 14.67447734369559,L
06/05/2011: Hamilton 6:35 - Muftarres, 6.8,3
06/05/2011: Hamilton 6:35 - Classic Descent, 7.864077926340688,4
06/05/2011: Hamilton 6:35 - Carlitos Spirit, 9.2,7
06/05/2011: Hamilton 7:40 - Gala Casino Star, 3.7134115738304905,1
06/05/2011: Hamilton 8:45 - Northern Bolt, 8.4,6
06/05/2011: Nottingham 4:50 - Fathey, 17,1
06/05/2011: Ripon 7:15 - Granston, 8.2,3
06/05/2011: Ripon 8:25 - Jackday, 10.5,6
07/05/2011: Ascot 4:35 - Udabaa, 6.434251084451098,3
07/05/2011: Ascot 4:35 - Cashpoint, 28.02201582310372,5
07/05/2011: Ascot 5:10 - Son Of The Cat, 39.390122713,9
07/05/2011: Ascot 5:10 - Star Rover, 25.58147529417132,L
07/05/2011: Nottingham 1:50 - Bilash, 13,1
07/05/2011: Thirsk 7:30 - Trans Sonic, 14.914798952222334,6
07/05/2011: Warwick 5:45 - Volito, 9.658852599379607,3
07/05/2011: Warwick 7:45 - My Son Max, 8,5
10/05/2011: Beverley 3:00 - Fear Nothing, 25.105901619818653,4
10/05/2011: Warwick 2:10 - Quadra Hop, 11,L
10/05/2011: Warwick 5:40 - Art Scholar, 28,9
10/05/2011: Warwick 5:40 - Peaceful Means, 14.176058071297586,8
10/05/2011: Warwick 5:40 - Trecase, 25,L
11/05/2011: York 3:35 - Becausewecan, 9.4,L
13/05/2011: Hamilton 8:00 - Casino Night, 7.381822300788535,3
13/05/2011: Newcastle 7:15 - Birkside, 32.87083952171262,8
13/05/2011: York 3:35 - Swiss Dream, 16.5,3
14/05/2011: Doncaster 8:10 - Quasi Congaree, 61.046182078,L
14/05/2011: Thirsk 3:15 - Without Prejudice, 36,9
14/05/2011: Thirsk 5:00 - Cape Royal, 20.1406607605319,7
14/05/2011: Thirsk 5:35 - Suddenly Susan, 12,L
16/05/2011: Windsor 8:30 - Penny`s Pearl, 7.00114314,6
19/05/2011: Haydock 3:25 - Azameera, 6.4,7
20/05/2011: Catterick 6:20 - Red River Boy, 9.158467554404542,8
23/05/2011: Thirsk 7:30 - Dream Catcher, 9.674846046335283,1
24/05/2011: Chepstow 3:20 - Cape Kimberley, 9.94062494,3
24/05/2011: Chepstow 3:20 - Bold Cross, 6.4,4
24/05/2011: Ripon 5:10 - Mohawk Ridge, 16.293274355552132,3
25/05/2011: Ayr 2:40 - Majestic Ridge, 18.04100005737226,L
25/05/2011: Ayr 5:25 - Dubai Gem, 7.2384,4
25/05/2011: Ayr 5:25 - Glenluji, 13.188189381669091328,7
26/05/2011: Ayr 3:20 - Luv U Too, 14.9961369697575,5
26/05/2011: Newcastle 6:55 - Excusez Moi, 21.755861143665392,4
26/05/2011: Newcastle 8:35 - Sunrise Safari, 11.312666824301449,6
26/05/2011: Newcastle 8:35 - Master Rooney, 16.5,9
28/05/2011: Beverley 5:30 - Ingleby Star, 10.651180485182921,2
28/05/2011: Beverley 5:30 - Fear Nothing, 21,L
30/05/2011: Chepstow 5:55 - Chinese Democracy, 17.91721581639146,5
30/05/2011: Goodwood 4:20 - Hecton Lad, 11.776124124253036,6
31/05/2011: Leicester 4:45 - Bilash, 27.290428018510575,L
31/05/2011: Yarmouth 9:00 - Tt`s Dream, 6.907458806,4
31/05/2011: Yarmouth 9:00 - Art Scholar, 17,3
01/06/2011: Nottingham 1:40 - Absa Lutte, 12.604278961468339,8
01/06/2011: Nottingham 2:10 - Rainy Night, 9.717921683565361,7
01/06/2011: Nottingham 2:40 - Pineapple Pete, 7.451078206548363,4
02/06/2011: Hamilton 3:10 - Sandwith, 16.800249405200592,L
02/06/2011: Sandown 6:30 - Sharpened Edge, 15.80998120030127,1
03/06/2011: Bath 6:55 - Madame Kintyre, 11.5,1
03/06/2011: Catterick 5:15 - Ellies Image, 11,L
03/06/2011: Epsom 3:25 - Ramona Chase, 24,6
04/06/2011: Lingfield 7:15 - Wanchai Whisper, 14.071236639314913,6
04/06/2011: Newcastle 7:00 - Feel The Heat, 8.8,4
06/06/2011: Folkestone 2:30 - Ishipink, 9.746308056124253,5
06/06/2011: Folkestone 4:30 - Choral Festival, 6.353962827191879,4
06/06/2011: Windsor 8:15 - Salient, 10.126319430869188,7
08/06/2011: Beverley 2:30 - Bonne Millie, 46,L
08/06/2011: Hamilton 9:00 - One Of Twins, 5.659316311358344,6
08/06/2011: Hamilton 9:00 - Mr Chocolate Drop, 7.8,4
08/06/2011: Yarmouth 4:10 - Eyes On, 15,7
09/06/2011: Haydock 7:50 - Weapon Of Choice, 13.533764631351223,3
09/06/2011: Nottingham 2:20 - Pineapple Pete, 16.5,8
09/06/2011: Yarmouth 4:25 - Dr Finley, 9.2,2
09/06/2011: Yarmouth 5:00 - May Contain Nuts, 7.180417438745788,2
10/06/2011: Chepstow 6:55 - Sarangoo, 7.6,5
10/06/2011: Chepstow 7:30 - Fault, 6.091901526493894,2
10/06/2011: Goodwood 7:20 - Bowmaker, 12.766929335157402,8
10/06/2011: York 2:40 - Moheebb, 11.5,8
10/06/2011: York 4:25 - Captain Carey, 8,4
10/06/2011: York 5:30 - Indochina, 16.5,L
11/06/2011: Chester 2:15 - Countess Comet, 7,5
11/06/2011: Chester 3:55 - Tartan Gunna, 13,6
11/06/2011: Lingfield 6:40 - Green Earth, 15.549099421,8
11/06/2011: Lingfield 6:40 - Vhujon, 25.639279248640644,L
13/06/2011: Carlisle 5:15 - Tahitian Princess, 5.7,2
13/06/2011: Carlisle 5:15 - Schoolboy Champ, 9.171600875,3
13/06/2011: Warwick 6:10 - Bon Spiel, 20.68418202136848,4
13/06/2011: Windsor 7:00 - L`hirondelle, 35.067685935,9
13/06/2011: Windsor 7:00 - Mishrif, 11.75057945821077,6
14/06/2011: Thirsk 5:15 - Your Gifted, 15.5,1
14/06/2011: Thirsk 5:50 - Tasmeem, 14.5,3
15/06/2011: Hamilton 4:45 - Eduardo, 13.5,6
16/06/2011: Leicester 9:20 - Muhandis, 14,5
16/06/2011: Ripon 4:35 - Talk Of Saafend, 32,3
16/06/2011: Ripon 5:45 - Nevada Desert, 19.5,4
16/06/2011: Ripon 5:45 - Master Of Dance, 13.412013948215678,5
17/06/2011: Goodwood 9:00 - Aristeia, 16.5,2
19/06/2011: Pontefract 3:10 - Koraleva Tectona, 25.670764735238627,8
20/06/2011: Chepstow 7:30 - Royal Box, 14.734851422,1
21/06/2011: Beverley 4:45 - Sleights Boy, 16.5,9
21/06/2011: Beverley 5:15 - Crazy In Love, 25.378094165818148,5
21/06/2011: Beverley 5:15 - Unwrapit, 12.5,1
21/06/2011: Brighton 5:00 - Jemimaville, 6.2,3
22/06/2011: Carlisle 5:15 - Tasmeem, 20,9
23/06/2011: Hamilton 9:00 - Botham, 5.4,1
23/06/2011: Hamilton 9:00 - Madame Excelerate, 13.132896026412201,4
23/06/2011: Hamilton 9:00 - Bajan Pride, 23.504285593735624,8
23/06/2011: Newcastle 5:40 - Herrera, 34,9
23/06/2011: Warwick 2:55 - Novabridge, 9.60154738335796,4
23/06/2011: Warwick 5:15 - Astromagick, 20.73631726637948,5
24/06/2011: Doncaster 5:05 - Brave Dream, 26,9
24/06/2011: Folkestone 3:40 - Goodwood Treasure, 14,5
24/06/2011: Folkestone 4:15 - Swordsman, 32,7
24/06/2011: Folkestone 5:15 - Sally Friday, 5.4,2
24/06/2011: Newmarket (July) 6:00 - Qenaa, 7.197878363,2
24/06/2011: Newmarket (July) 8:40 - Lord Theo, 15.79982675143474,L
25/06/2011: Chester 2:35 - Haylaman, 6.19,7
25/06/2011: Chester 2:35 - Unex Renoir, 10.48,3
25/06/2011: Doncaster 6:40 - Ocean Legend, 25.079354919873587,3
25/06/2011: Doncaster 7:10 - Jack Smudge, 10.433829449,4
25/06/2011: Lingfield 6:50 - Map Of Heaven, 11.5,9
25/06/2011: Lingfield 6:50 - Loving Thought, 13.871107022691287,1
26/06/2011: Salisbury 3:35 - Alfresco, 5.83473062,4
26/06/2011: Windsor 2:25 - Arctic Mirage, 8.4,6
26/06/2011: Windsor 2:25 - Whodathought, 10.932732485,3
26/06/2011: Windsor 2:55 - Acclamatory, 18.999827372835668,5
26/06/2011: Windsor 4:35 - Moynahan, 14.879940548333105,2
27/06/2011: Windsor 9:10 - Foxley, 6.670746083832853,6
28/06/2011: Brighton 4:00 - Lemon Drop Red, 6.430415739161253,1
28/06/2011: Brighton 5:30 - Do More Business, 7.8,2
28/06/2011: Brighton 5:30 - Gothic Chick, 16.8487194343991,6
28/06/2011: Hamilton 3:15 - Reason To Believe, 15.5,6
28/06/2011: Hamilton 4:45 - Go Go Green, 6.4,6
30/06/2011: Epsom 7:25 - Avonmore Star, 9.434583177779643,6
30/06/2011: Haydock 3:30 - Invincible Force, 10.80502132317692,2
30/06/2011: Haydock 3:30 - Ryan Style, 16.5,1
30/06/2011: Haydock 3:30 - Kylladdie, 20,3
30/06/2011: Yarmouth 5:10 - Flame Of Hestia, 7,2
01/07/2011: Beverley 7:30 - Free Art, 11.660101423466115,5
01/07/2011: Beverley 8:30 - Galpin Junior, 7.4,2
01/07/2011: Beverley 8:30 - Fair Bunny, 61.678798186,L
01/07/2011: Haydock 6:45 - Scarlet Rocks, 10.99386458057911,3
01/07/2011: Sandown 2:20 - Night Affair, 17.68702026039698,2
01/07/2011: Warwick 4:20 - Da Ponte, 5.8,8
01/07/2011: Warwick 4:55 - Ivanov, 7.653775479590989,7
01/07/2011: Warwick 4:55 - The Composer, 30,L
02/07/2011: Nottingham 7:40 - Star Twilight, 6.678947522,3
04/07/2011: Ripon 8:50 - Ad Vitam, 19.562658133652,7
06/07/2011: Catterick 3:50 - Mazovian, 10,5
07/07/2011: Doncaster 6:30 - Park`s Prodigy, 70,5
07/07/2011: Doncaster 9:15 - Bosun Breese, 5.3,4
07/07/2011: Epsom 9:05 - Saucy Buck, 18.962573290751607,6
07/07/2011: Folkestone 3:45 - King Kieren, 11,7
07/07/2011: Warwick 3:55 - Saskia`s Dream, 15.5,3
07/07/2011: Warwick 4:30 - Watts Up Son, 10.900100333579111732,7
07/07/2011: Warwick 5:00 - Ocean Legend, 18.595975698290857,5
08/07/2011: Ascot 2:50 - Colloquial, 21,1
08/07/2011: Chepstow 9:10 - Bobbyow, 33.93281186669135,7
08/07/2011: Chester 6:40 - Pilgrim Dancer, 29,9
08/07/2011: Chester 8:50 - Pitt Rivers, 6.780528272221401,5
08/07/2011: York 3:45 - Waldvogel, 77.61755642417819,2
08/07/2011: York 5:30 - Black Annis Bower, 28,6
09/07/2011: Ascot 1:55 - Aciano, 12.5,5
09/07/2011: Ascot 4:20 - Vimiero, 10.853741875666966,8
09/07/2011: Ascot 6:05 - Fantasy Explorer, 11.266465347,4
09/07/2011: Chester 2:15 - Moody Tunes, 11,8
09/07/2011: Chester 4:00 - Colour Vision, 6.405443715408749,1
09/07/2011: Chester 5:45 - Alluring Star, 5.5,7
09/07/2011: Hamilton 6:30 - Cawdor, 18.318965791,L
09/07/2011: Hamilton 8:05 - Barliffey, 45.98076524048288,9
09/07/2011: Hamilton 8:05 - Northern Flyer, 13.362574329428607,5
09/07/2011: York 5:00 - Chillie Billie, 9.8,7
12/07/2011: Beverley 1:30 - Brave Battle, 5.4,7
12/07/2011: Beverley 4:30 - Hambleton, 6.104654505,2
12/07/2011: Beverley 4:30 - Exceedingly Good, 11.424869593171898,8
12/07/2011: Brighton 4:40 - Sir Ike, 99.60585769924947,9
12/07/2011: Yarmouth 7:00 - Steel City Boy, 12.377383632,2
12/07/2011: Yarmouth 8:00 - Daliana, 8.137826162485435,9
12/07/2011: Yarmouth 8:00 - Onlyfoalsandhorses, 41.789575795,L
12/07/2011: Yarmouth 8:30 - England Rules, 5.9,5
12/07/2011: Yarmouth 9:00 - Green Future, 9.6,4
13/07/2011: Catterick 3:50 - Cadeaux Pearl, 7.4224860643618555,1
14/07/2011: Bath 5:50 - Nude, 18.30881104829139,3
14/07/2011: Epsom 7:45 - Bloodsweatandtears, 9,3
14/07/2011: Hamilton 5:20 - Smart Step, 4.832046430750561,4
15/07/2011: Nottingham 2:10 - Magic Stella, 5.6,5
15/07/2011: Nottingham 3:15 - Musical Valley, 7.825105974761831,7
15/07/2011: Nottingham 3:15 - Bertorella, 22.027599235,P
15/07/2011: Pontefract 8:40 - Minsky Mine, 9,4
16/07/2011: Haydock 6:40 - Dark Ages, 5.9,4
16/07/2011: Haydock 7:40 - My Vindication, 11.5,4
16/07/2011: Lingfield 6:55 - Little Perisher, 13,5
16/07/2011: Lingfield 6:55 - Tortilla, 19.198079908,L
16/07/2011: Ripon 5:40 - Melody Belle, 32,L
18/07/2011: Ayr 4:00 - Focail Eile, 4.52553061389459,2
18/07/2011: Ayr 5:30 - Myjestic Melody, 9.245326420246272,4
18/07/2011: Beverley 8:00 - Bright Applause, 9.2,4
18/07/2011: Beverley 9:00 - Commanche Raider, 30.62176856281567,9
19/07/2011: Musselburgh 4:00 - Persian Peril, 6.376539718,1
19/07/2011: Musselburgh 4:00 - Birkside, 24.360315072738306,L
19/07/2011: Yarmouth 5:15 - Talbot Green, 18.377854144237936,5
20/07/2011: Catterick 4:10 - Mad Millie, 18.466642745,5
20/07/2011: Sandown 6:05 - Croix Rouge, 14.969447502197,2
22/07/2011: Ascot 3:55 - Magicalmysterytour, 85,6
22/07/2011: Chepstow 6:50 - Kenswick, 24.07587066,4
22/07/2011: Chepstow 7:20 - Diamond Vine, 19.5,5
22/07/2011: Chepstow 7:50 - Make My Dream, 9.8,8
22/07/2011: Thirsk 2:35 - Princess Gail, 7.032022384139238,7
22/07/2011: Thirsk 4:55 - Lizzie, 5.652426978119781,1
22/07/2011: Thirsk 4:55 - Leonid Glow, 13.769110298741143,9
23/07/2011: Lingfield 8:25 - Distant Waters, 14.099737161253724,7
23/07/2011: Newmarket (July) 4:25 - Little Black Book, 9.4,2
24/07/2011: Ascot 5:10 - Judge `N Jury, 12.374094830726612,4
24/07/2011: Pontefract 5:30 - Besty, 11.5,5
25/07/2011: Ayr 3:00 - Weetentherty, 25.740769878695726,3
25/07/2011: Ayr 5:30 - Emeralds Spirit, 9.632180367262045,6
25/07/2011: Ayr 5:30 - Spread Boy, 8.470340817436231,5
25/07/2011: Yarmouth 3:15 - Victorian Bounty, 9.038813637155688,1
26/07/2011: Beverley 3:55 - Dispol Kylie, 13,6
26/07/2011: Goodwood 4:50 - Truism, 8.712946685312941398,3
28/07/2011: Goodwood 4:55 - Casual Glimpse, 33.639599049557006,1
29/07/2011: Bath 6:10 - Charlietoo, 10.92,8
29/07/2011: Goodwood 5:25 - The Thrill Is Gone, 21.364006401688783,3
29/07/2011: Thirsk 4:40 - Tallahasse, 26.52883094938574,8
30/07/2011: Doncaster 3:20 - Beautiful Day, 5.4168727125012754,5
30/07/2011: Lingfield 5:55 - Swing Door, 25.26695853756741,L
30/07/2011: Newmarket (July) 4:05 - Emerald Wilderness, 21.84,8
30/07/2011: Thirsk 2:30 - Guru Girl, 5.126598274158459,1
30/07/2011: Thirsk 4:10 - Piceno, 52.140493687,8
30/07/2011: Thirsk 4:10 - Majuro, 19.589914790708676,L
30/07/2011: Thirsk 5:45 - Andrasta, 16,1
01/08/2011: Ripon 4:15 - Lady Royale, 6.8,1
01/08/2011: Ripon 4:15 - Restless Bay, 10.839174015242605,4
01/08/2011: Ripon 5:15 - Downtown Boy, 9.931794043,L
01/08/2011: Windsor 8:40 - Efistorm, 4.076363126885674,1
02/08/2011: Bath 3:45 - Atlantic Cycle, 6,6
02/08/2011: Bath 3:45 - The Jailer, 15,5
02/08/2011: Catterick 4:00 - Liberty Ship, 5.3,2
03/08/2011: Newcastle 4:50 - Noels Princess, 29.55358372,7
03/08/2011: Newcastle 5:20 - Piper`s Song, 7.679352377446298,2
03/08/2011: Pontefract 2:10 - James Pollard, 16.68984384285286,1
03/08/2011: Pontefract 4:10 - Commanche Raider, 34,4
03/08/2011: Pontefract 4:40 - The Which Doctor, 18.105089030830282,5
03/08/2011: Yarmouth 6:40 - Clerical, 10,7
04/08/2011: Chepstow 6:55 - Worth, 6.6,2
04/08/2011: Chepstow 7:30 - Sopran Nad, 8.239677161369544,1
04/08/2011: Haydock 2:40 - Diamond Blue, 3.802990655,4
04/08/2011: Yarmouth 3:50 - Flotate, 30,R
04/08/2011: Yarmouth 4:20 - Folio, 15.417486514269257,9
06/08/2011: Ascot 2:00 - Reverence, 35.080880360443174,7
07/08/2011: Leicester 5:15 - Bentley, 7.276923022847914,6
07/08/2011: Windsor 5:00 - Pose, 42.691235179696235,2
08/08/2011: Thirsk 6:30 - Bell`s Ocean, 8.408620302233338,5
08/08/2011: Thirsk 7:30 - Stamp Duty, 76.78816284660249,L
08/08/2011: Windsor 6:40 - Joe Packet, 20,1
08/08/2011: Windsor 7:10 - Ocean Legend, 23.405187366674657,6
09/08/2011: Ayr 3:00 - Let`s Face Facts, 33.997722093879275,8
09/08/2011: Ayr 4:30 - Magic Rhythm, 11.143924833853966,3
09/08/2011: Nottingham 6:45 - Lady Nickandy, 18.376000449127485,8
09/08/2011: Nottingham 7:15 - Charles Parnell, 36.720704916,L
10/08/2011: Beverley 5:20 - Fairy Mist, 13.5,7
10/08/2011: Beverley 5:50 - Operateur, 9.16345501828049,6
10/08/2011: Yarmouth 3:25 - Dannios, 16.5,1
10/08/2011: Yarmouth 3:55 - Satwa Ballerina, 6.2,7
11/08/2011: Beverley 3:15 - Red Roar, 2.7013639971762333,1
11/08/2011: Beverley 3:50 - Loyal Master, 13.014313287443947,1
11/08/2011: Goodwood 7:05 - South Cape, 17.937441859,7
12/08/2011: Newcastle 2:10 - Spyder, 9.182001868165003,2
12/08/2011: Newmarket (July) 7:40 - Eagle Nebula, 18.5,2
13/08/2011: Ripon 2:55 - Extraterrestrial, 12.5,6
15/08/2011: Thirsk 3:15 - Gallant Eagle, 13.273997169357624,7
15/08/2011: Thirsk 3:15 - Jaldarshaan, 14.5,L
15/08/2011: Thirsk 3:15 - Keys Of Cyprus, 27.416018194562056,L
15/08/2011: Windsor 8:10 - Scarlet Rocks, 12,4
18/08/2011: Hamilton 4:05 - Ullswater, 17.5,L
18/08/2011: Hamilton 4:05 - Jo`burg, 27.628593327,L
18/08/2011: Hamilton 5:45 - Valentino Swing, 53.00413863947091,5
18/08/2011: York 4:50 - Braveheart Move, 64.476412644408,9
20/08/2011: Chester 4:45 - Lowther, 8.093874526603404,6
20/08/2011: Sandown 4:30 - Dorothy`s Dancing, 16.5,4
22/08/2011: Hamilton 2:30 - Ryedane, 20.54214206232223561,1
22/08/2011: Hamilton 3:30 - Unknown Rebel, 8.053595360107725,1
23/08/2011: Warwick 7:30 - Sir Randolf, 11.362544248502818,4
25/08/2011: Carlisle 2:40 - True Bond, 11.812284169379911,7
26/08/2011: Hamilton 6:35 - Ever Roses, 14.832821871103334,5
26/08/2011: Hamilton 7:05 - Jobe, 11,5
27/08/2011: Redcar 6:55 - Jo`burg, 25.221209154494566,L
27/08/2011: Redcar 6:55 - Sweet Child O`mine, 11.856388627371636,1
28/08/2011: Goodwood 2:10 - Star Rover, 13,8
28/08/2011: Goodwood 5:05 - Witchry, 4.728590655352308,4
28/08/2011: Goodwood 5:05 - Bathwick Xaara, 15.5,1
28/08/2011: Yarmouth 2:35 - Strike A Deal, 7.725377214499458,5
28/08/2011: Yarmouth 2:35 - Larkrise Star, 21.130795024591496,2
29/08/2011: Chepstow 5:00 - Katmai River, 13.925972265233288,4
29/08/2011: Chepstow 5:00 - Grandad Mac, 17.5,9
29/08/2011: Epsom 3:05 - Moorhouse Lad, 11.070529064140864,2
29/08/2011: Epsom 3:05 - Strike Up The Band, 21.51194897778158,7
29/08/2011: Ripon 3:35 - City Of The Kings, 23,L
29/08/2011: Ripon 4:45 - On The High Tops, 21.494364772562403,6
29/08/2011: Warwick 2:10 - Steel City Boy, 12.512194741,3
29/08/2011: Warwick 6:10 - Mariners Lodge, 7.361304725743411,7
29/08/2011: Warwick 6:10 - Scamperdale, 23.813030703292455,8
30/08/2011: Epsom 4:55 - Ermyntrude, 12.326919904503157,3
30/08/2011: Goodwood 4:00 - Jewelled, 5.045197311708122,3
30/08/2011: Ripon 4:45 - Keys Of Cyprus, 18.16660143411253,9
31/08/2011: Carlisle 6:05 - Sensational Love, 8.8032,L
31/08/2011: Carlisle 7:05 - Desert Hunter, 23.455794606,L
31/08/2011: Folkestone 4:20 - Come On The Irons, 4.5,6
01/09/2011: Redcar 3:40 - Huntingfortreasure, 17.56847285152162,7
01/09/2011: Redcar 4:50 - Fantino, 8.348907324,8
01/09/2011: Redcar 4:50 - Tayacoba, 20,6
01/09/2011: Redcar 5:20 - Light The City, 14,4
01/09/2011: Redcar 5:20 - Shirls Son Sam, 26.125982960882514,3
01/09/2011: Salisbury 5:00 - Avrilo, 13.451779668239471,8
02/09/2011: Brighton 3:20 - Indian Violet, 9.760431165134268,2
02/09/2011: Chepstow 3:00 - Quite A Catch, 26,1
02/09/2011: Haydock 1:40 - Walvis Bay, 8.8,6
02/09/2011: Haydock 2:10 - Restless Bay, 11,7
02/09/2011: Haydock 3:10 - River Falcon, 10.059642653,4
02/09/2011: Haydock 3:10 - Invincible Force, 22.542650844,5
02/09/2011: Haydock 3:40 - Lucky Numbers, 19,6
02/09/2011: Haydock 3:40 - Hotham, 14,5
03/09/2011: Ascot 3:45 - Barbican, 25.721527063807514,1
03/09/2011: Ascot 4:20 - Chunky Diamond, 7.6,1
03/09/2011: Ascot 5:20 - Judge `N Jury, 9,3
03/09/2011: Musselburgh 4:45 - Grand Diamond, 24,L
03/09/2011: Musselburgh 4:45 - Royal Straight, 22.526175147486498,8
03/09/2011: Thirsk 4:35 - Midsummer Fair, 17.980244294120936,L
03/09/2011: Thirsk 5:05 - Alluring Star, 30.086707319884663,L
03/09/2011: Thirsk 5:35 - Commanche Raider, 12.755807972305009,2
03/09/2011: Thirsk 6:05 - Elijah Pepper, 6.677929628247895,3
04/09/2011: York 5:00 - Urban Space, 21,L
08/09/2011: Chepstow 3:45 - Zalano, 23,L
08/09/2011: Chepstow 5:25 - Two Turtle Doves, 3.550340009,1
08/09/2011: Chepstow 3:45 - Zalano, 23,L
08/09/2011: Chepstow 5:25 - Two Turtle Doves, 3.550340009,1
09/09/2011: Chester 4:50 - Sergeant Ablett, 10.5,8
09/09/2011: Chester 5:25 - Schoolboy Champ, 10.5,7
