Race Data, BFSP, Position
19/01/2010: Wolverhampton 4:20 - Riviera Chic, 4.478228035764914,2
20/01/2010: Lingfield 1:20 - Wicked Daze, 1.26,1
20/01/2010: Newcastle 1:10 - Diamond Frontier, 1.63,1
20/01/2010: Newcastle 1:40 - Wymott, 1.630288262,2
20/01/2010: Punchestown 12:55 - Corskeagh Royale, 5.7,2
21/01/2010: Gowran Park 3:05 - Jered, 4.060875475836237,3
21/01/2010: Taunton 2:30 - Express Leader, 3.6,4
23/01/2010: Ascot 2:40 - Twist Magic, 2.4747061042902114,1
23/01/2010: Haydock 2:55 - Punjabi, 1.8932201438968381,2
23/01/2010: Leopardstown 1:30 - Sorceror, 2.990378500524688,2
23/01/2010: Lingfield 12:35 - Christmas Coming, 13,4
23/01/2010: Wincanton 4:10 - Vino Griego, 1.84916361717021,1
24/01/2010: Leopardstown 1:45 - Take The Breeze, 3.498061487,3
24/01/2010: Leopardstown 4:20 - Gormanstown Cuckoo, 3.117246421372183,3
24/01/2010: Market Rasen 2:40 - Bluegun, 1.57,3
24/01/2010: Towcester 1:50 - Watamu Bay, 4.8,1
24/01/2010: Towcester 3:25 - Samurai Way, 3.12045903,4
25/01/2010: Fontwell 1:05 - Tricky Trickster, 1.3968445295041565,2
25/01/2010: Lingfield 2:00 - Sir Kezbaah, 2.47,1
25/01/2010: Lingfield 3:10 - General Kutuzov, 4.43,1
25/01/2010: Newcastle 1:15 - Stormy Weather, 3.9,1
25/01/2010: Wolverhampton 3:30 - Capeability, 3.65,2
27/01/2010: Huntingdon 1:20 - Cheshire Prince, 5.422200251499744,1
27/01/2010: Kempton 6:10 - Astronomer`s Dream, 11.129123323,5
27/01/2010: Lingfield 2:00 - Sunrise Lyric, 2.858633737,8
27/01/2010: Lingfield 3:30 - Freedom Fire, 2.2,1
27/01/2010: Musselburgh 1:10 - Inventor, 1.69,1
28/01/2010: Southwell 1:35 - Takajan, 3.094193984846639,2
29/01/2010: Doncaster 1:55 - Sereth, 1.87,3
29/01/2010: Doncaster 3:05 - Barwell Bridge, 1.97,2
29/01/2010: Doncaster 4:15 - Lord Ragnar, 3.042296193,4
29/01/2010: Lingfield 1:05 - Beyond, 1.72,1
29/01/2010: Newbury 1:30 - Nice One Eric, 5.3818312823346055,2
29/01/2010: Newbury 2:05 - Tataniano, 1.2,2
29/01/2010: Wolverhampton 5:40 - Total Impact, 2.883686732893769,1
30/01/2010: Cheltenham 3:10 - Royal Charm, 2.2494175765637885,3
30/01/2010: Lingfield 1:40 - Darshonin, 2.07602222674506,2
31/01/2010: Limerick 3:40 - Some Target, 2.06,1
03/02/2010: Down Royal 3:20 - Corskeagh Royale, 5.720877603363698,F
03/02/2010: Exeter 4:15 - Copper Bleu, 1.8,1
03/02/2010: Exeter 4:50 - Diamond Brook, 2.991880476658089,1
03/02/2010: Kempton 6:00 - Major Lawrence, 10.853548149746127,4
03/02/2010: Lingfield 1:40 - My Mandy, 34,5
04/02/2010: Clonmel 3:45 - Glencove Marina, 2.62,F
04/02/2010: Towcester 1:40 - Pearlysteps, 2.2735365742946123,1
05/02/2010: Bangor-on-dee 1:50 - Special Envoy, 2.991502269,2
05/02/2010: Catterick 1:35 - Warrior One, 3.4,2
05/02/2010: Lingfield 1:45 - Abergavenny, 1.860868733626034,1
05/02/2010: Wolverhampton 8:05 - Into Wain, 1.98,1
06/02/2010: Doncaster 12:50 - Tanto Faz, 4.6,2
06/02/2010: Doncaster 1:20 - Tazbar, 2.838547388366153,1
06/02/2010: Naas 4:15 - Kimberlite King, 3.55,2
06/02/2010: Sandown 1:30 - Binocular, 1.147036858,1
07/02/2010: Fontwell 1:50 - Causeway King, 4.917631147,2
07/02/2010: Leopardstown 4:50 - Frawley, 3.411871925447276,1
07/02/2010: Musselburgh 1:30 - Backstage, 4.3,3
07/02/2010: Musselburgh 2:30 - Ultimate, 4,2
07/02/2010: Musselburgh 4:00 - Striking Article, 2.437814971698797,P
07/02/2010: Musselburgh 4:30 - Owen Glendower, 2.8132818786631058,3
08/02/2010: Lingfield 2:20 - The Rainbow Hunter, 2.921313605,S
08/02/2010: Lingfield 2:50 - Chariot Charger, 2.873690288255567,2
08/02/2010: Southwell 3:10 - Burton Port, 2.07778860952084,1
08/02/2010: Wolverhampton 5:00 - Capeability, 3.837079628,4
09/02/2010: Fairyhouse 4:55 - Our Aodh, 4.2,4
09/02/2010: Market Rasen 2:00 - Ranjobaie, 3.809623563,1
09/02/2010: Sedgefield 2:40 - Tilt, 1.74,P
12/02/2010: Bangor-on-dee 1:35 - My Shamwari, 6.5901325276883425,2
12/02/2010: Kempton 2:35 - Quantitativeeasing, 1.7013542781619337,2
12/02/2010: Kempton 3:45 - Duc De Regniere, 1.6690452197057382,1
13/02/2010: Ayr 1:40 - Edge Of Town, 1.958950319832002,1
13/02/2010: Ayr 2:10 - Gansey, 3.0924205928476103,1
13/02/2010: Gowran Park 4:50 - Primroseandblue, 3.75,6
13/02/2010: Newbury 1:30 - Inchidaly Rock, 4.150085199810636,3
13/02/2010: Newbury 4:15 - Tito Bustillo, 3.3548028443991917,3
13/02/2010: Newbury 4:45 - Any The Wiser, 36.48064786875389,L
13/02/2010: Warwick 2:15 - Long Run, 1.5845240681637205,1
13/02/2010: Warwick 3:55 - Kennel Hill, 2.46,R
14/02/2010: Exeter 3:00 - Najaf, 1.8470984993119612,1
14/02/2010: Exeter 3:35 - Glenwood Knight, 1.26,1
14/02/2010: Navan 3:50 - Medical Card, 6.71711257243056,6
14/02/2010: Navan 4:55 - Osana, 2.061869033464741,3
15/02/2010: Catterick 3:20 - Poker De Sivola, 2.68,1
15/02/2010: Plumpton 2:00 - Orzare, 1.79,1
15/02/2010: Plumpton 3:00 - Mobaasher, 2.470989431785271,1
15/02/2010: Wolverhampton 3:10 - Monaco Dream, 4,4
16/02/2010: Newcastle 2:10 - Kingsdale Orion, 3.753520708266304,7
17/02/2010: Kempton 6:40 - Lord Fidelio, 4.6,1
17/02/2010: Lingfield 3:00 - French Hollow, 2.003258772238574,2
18/02/2010: Clonmel 4:00 - Window Of Hope, 17.716980686889734,3
18/02/2010: Ffos Las 2:00 - Volador, 2.6,3
18/02/2010: Ffos Las 4:20 - Latanier, 3.7607632058550235,1
18/02/2010: Kelso 1:40 - Classic Cut, 2.1,U
18/02/2010: Kelso 3:20 - Zaynar, 1.09,2
18/02/2010: Kempton 6:30 - Juicy Pear, 3.1990951144827715,2
18/02/2010: Southwell 2:55 - Mediterranean Sea, 5.0144914438520924,1
19/02/2010: Fakenham 3:10 - Fabulous Fred, 2.9,1
19/02/2010: Wolverhampton 7:45 - Binthere Dunthat, 2.157903253,2
20/02/2010: Ascot 1:40 - Finian`s Rainbow, 1.37,1
20/02/2010: Ascot 2:15 - Burton Port, 1.75,1
20/02/2010: Ascot 3:45 - Menorah, 1.4295804287855143,2
20/02/2010: Fairyhouse 4:15 - Corskeagh Royale, 4.6,2
20/02/2010: Haydock 1:55 - Stars Du Granits, 3.45,F
20/02/2010: Haydock 3:00 - Wymott, 6.2,1
20/02/2010: Lingfield 4:30 - Trading Nation, 20.840963655231796,5
23/02/2010: Lingfield 2:10 - Cashpoint, 3.059911897104975,1
23/02/2010: Southwell 3:00 - Ogee, 1.522523605,1
23/02/2010: Southwell 4:30 - Pension Plan, 9.613007885,6
23/02/2010: Taunton 3:20 - Sanctuaire, 1.89,1
24/02/2010: Doncaster 1:30 - Four Strong Winds, 2.38,5
24/02/2010: Fairyhouse 3:05 - Kimberlite King, 2,1
25/02/2010: Huntingdon 3:05 - Tanks For That, 2.4,2
25/02/2010: Huntingdon 3:35 - Master Of The Hall, 1.72,3
26/02/2010: Southwell 4:15 - Wrongwayround, 2.82,3
26/02/2010: Thurles 3:20 - An Cathaoir Mor, 3.95,P
26/02/2010: Warwick 2:10 - Peveril, 4.024351003317688,1
26/02/2010: Warwick 2:40 - Fin Vin De Leu, 1.6966555046864016,1
27/02/2010: Kempton 1:00 - Punjabi, 1.18,1
27/02/2010: Kempton 2:00 - Salden Licht, 4.2,3
27/02/2010: Navan 4:15 - Bronte Bay, 5.971857517801983,4
28/02/2010: Fontwell 2:00 - The Giant Bolster, 2.7,3
28/02/2010: Fontwell 2:30 - Take The Breeze, 2.4361596891112773,1
28/02/2010: Fontwell 5:05 - J`adhere, 3.2,3
28/02/2010: Leopardstown 3:50 - Major Finnegan, 3.2,F
01/03/2010: Hereford 3:30 - Awesome George, 3.05,1
01/03/2010: Wolverhampton 2:40 - Bandstand, 2.9342409427336236,4
02/03/2010: Leicester 3:50 - Blazing Bailey, 1.93,1
04/03/2010: Ludlow 2:30 - Moghaayer, 4.376795141704274,5
04/03/2010: Taunton 2:50 - Voramar Two, 1.18,1
05/03/2010: Doncaster 2:35 - Novikov, 2.141477795809757,6
05/03/2010: Doncaster 5:25 - Dear Sam, 20,2
05/03/2010: Lingfield 1:50 - Vulcanite, 2.2621579,1
05/03/2010: Newbury 2:10 - Rougham, 1.2097749578367991,1
05/03/2010: Wolverhampton 8:05 - West Emirates, 2.4001881583389695,2
06/03/2010: Doncaster 4:35 - Junior, 1.3877433468489788,1
06/03/2010: Kelso 2:30 - King O`the Gypsies, 2.7732799077984347,1
06/03/2010: Kempton 3:55 - Latanier, 1.5713185666734653,3
06/03/2010: Newbury 5:30 - Karasenir, 5.5,2
08/03/2010: Ffos Las 4:00 - Danehill Willy, 4.297398743,2
08/03/2010: Lingfield 3:15 - Ilie Nastase, 2.34,2
08/03/2010: Lingfield 4:25 - Total Impact, 1.86,2
10/03/2010: Fontwell 5:10 - Irish Airman, 3.9,9
10/03/2010: Lingfield 3:30 - Shamir, 6.226748444417227,1
11/03/2010: Carlisle 2:10 - Edge Of Town, 2.46,2
11/03/2010: Carlisle 2:40 - Tara Royal, 3.3401013074527786,1
11/03/2010: Wincanton 4:05 - Blazing Bailey, 4.2,3
12/03/2010: Sandown 5:15 - Lush Life, 1.5812044278294792,1
13/03/2010: Ayr 2:10 - Si Bien, 2.3131076572938767,2
15/03/2010: Plumpton 2:00 - Proud Presence, 1.9301776156586237,F
16/03/2010: Cheltenham 1:30 - Dunguib, 1.81,3
16/03/2010: Cheltenham 2:05 - Sizing Europe, 7.8791126252122545,1
16/03/2010: Cheltenham 3:20 - Punjabi, 9.504357647,9
17/03/2010: Cheltenham 1:30 - Massasoit, 13.47297449663547,L
17/03/2010: Cheltenham 2:05 - Peddlers Cross, 8.8,1
17/03/2010: Cheltenham 3:20 - Master Minded, 1.8112935376702048,4
17/03/2010: Down Royal 3:40 - Air Force One, 2.371009399851695,F
18/03/2010: Hexham 2:55 - Noble Alan, 1.4,1
18/03/2010: Hexham 3:35 - Premier Sagas, 2.4653961728625364,2
19/03/2010: Fakenham 2:55 - Penn Da Benn, 1.51,2
20/03/2010: Ffos Las 3:05 - Adams Island, 2.24,2
20/03/2010: Newcastle 2:15 - Turbo Island, 1.899092327616101,1
20/03/2010: Uttoxeter 5:35 - Dragon`s Roost, 3.4,5
21/03/2010: Carlisle 2:30 - Cool Mission, 3.178558070658392,1
21/03/2010: Carlisle 3:00 - Mr Woods, 2.6,1
21/03/2010: Carlisle 3:35 - Ernst Blofeld, 1.88,1
21/03/2010: Cork 5:40 - Bring Me Back, 6.819948640103396,7
21/03/2010: Fontwell 2:10 - Sophies Trophy, 4.114408659172959,1
21/03/2010: Newton Abbot 4:00 - Forest Pennant, 3.3,2
22/03/2010: Kelso 2:10 - Dr Livingstone, 2.4159816445417572,4
22/03/2010: Plumpton 2:30 - Wizard Of Odds, 3.1434060773941734,2
22/03/2010: Wolverhampton 3:20 - Wrongwayround, 6.721751353,6
23/03/2010: Southwell 4:05 - Along The Nile, 5.515314203285234,1
24/03/2010: Haydock 5:00 - Worth A King`s, 3.676462981216082,1
24/03/2010: Warwick 2:55 - Gullible Gordon, 1.42,2
24/03/2010: Warwick 3:30 - William Hogarth, 1.26,1
25/03/2010: Ayr 2:10 - Meridian City, 1.484205312150733,P
25/03/2010: Ayr 3:15 - Overturn, 1.52,1
25/03/2010: Chepstow 5:40 - Ramses De Marcigny, 3.05,5
25/03/2010: Ludlow 2:30 - First Point, 1.8686410095113883,2
26/03/2010: Sedgefield 2:30 - Silent Cliche, 1.32,2
26/03/2010: Sedgefield 3:40 - Lord Villez, 1.26,1
26/03/2010: Wolverhampton 8:40 - Blue Moon, 6.2,4
27/03/2010: Bangor-on-dee 3:15 - Viking Rebel, 1.47,2
27/03/2010: Newbury 3:20 - Osric, 2.154466955132362,3
27/03/2010: Stratford 2:25 - Horseshoe Reef, 3.109134964891819,2
28/03/2010: Hexham 2:10 - King O`the Gypsies, 1.86,2
28/03/2010: Wincanton 2:20 - Nice One Eric, 2.631777771,1
28/03/2010: Wincanton 4:00 - Triggerman, 1.5811254393173686,1
29/03/2010: Wolverhampton 2:50 - West Emirates, 6.334454966307165,2
31/03/2010: Hereford 2:40 - Oscar Gogo, 2.24,3
01/04/2010: Ludlow 3:00 - Latanier, 1.5800005481378028,1
01/04/2010: Ludlow 3:30 - Kennel Hill, 1.6612632811738988,1
03/04/2010: Carlisle 2:15 - Diamond Frontier, 1.6737184213086982,1
04/04/2010: Plumpton 2:00 - Secret Stash, 4,4
05/04/2010: Cork 3:45 - Plan Of Action, 19.314221043,9
05/04/2010: Plumpton 5:55 - Swing State, 6,2
06/04/2010: Fairyhouse 5:10 - Rare Commodity, 8.058367956,9
06/04/2010: Southwell 2:40 - Welsh Artist, 3.134427079821827,4
06/04/2010: Wetherby 2:45 - Sarde, 4.236766054369481,4
08/04/2010: Aintree 2:35 - Sanctuaire, 2.760941453,3
08/04/2010: Aintree 4:55 - Somersby, 2.56,2
08/04/2010: Taunton 2:25 - Emperor Concerto, 2.34,3
08/04/2010: Taunton 3:35 - Whistlejacquet, 1.46,R
09/04/2010: Aintree 2:00 - Menorah, 2.72,2
09/04/2010: Aintree 4:20 - The Minack, 9.8,7
09/04/2010: Kempton 1:50 - Cois Farraig, 1.3871699527928345,2
09/04/2010: Kempton 3:00 - Shoegazer, 3.0391701732528777,1
09/04/2010: Kempton 5:55 - Cucumber Run, 3.05,1
10/04/2010: Aintree 1:45 - Peddlers Cross, 2.34,1
10/04/2010: Aintree 5:35 - Tetlami, 11.853111171780919,L
10/04/2010: Chepstow 1:30 - Hucking Hero, 3.2026796941089115,6
10/04/2010: Chepstow 5:20 - Grey Missile, 7.317133370637434,4
10/04/2010: Lingfield 3:50 - Aetos, 5.2,1
11/04/2010: Market Rasen 3:00 - Conquisto, 1.6209680546138596,1
11/04/2010: Southwell 2:40 - Prince Taime, 1.595176332,1
11/04/2010: Southwell 3:10 - Horseshoe Reef, 2.313528839257791,2
12/04/2010: Windsor 2:20 - Scarlet Rocks, 4.783239008241642,2
13/04/2010: Exeter 2:40 - Express Leader, 2.717624999,2
13/04/2010: Exeter 5:10 - Dunraven Storm, 2.18,1
13/04/2010: Exeter 5:40 - Midnight Prayer, 2.7271396402006305,1
14/04/2010: Newmarket 5:20 - Lunar Victory, 2.3756403233546504,8
15/04/2010: Cheltenham 2:10 - Salden Licht, 5.546195647784916,2
15/04/2010: Newmarket 4:45 - Nimue, 10.631124810161056,3
16/04/2010: Newbury 4:25 - Pink Symphony, 3.8974332285316633,1
16/04/2010: Newbury 5:30 - Gertrude Bell, 3.5,1
16/04/2010: Thirsk 2:00 - Bathwick Bear, 3.35,1
16/04/2010: Thirsk 2:30 - Lady Brookie, 1.5570382172214620887,1
16/04/2010: Uttoxeter 5:25 - Herons Well, 3.4,1
17/04/2010: Ayr 1:45 - Advisor, 2.9377288508430426,7
17/04/2010: Bangor-on-dee 2:05 - Captive Audience, 4.1,1
17/04/2010: Doncaster 7:55 - Saptapadi, 1.353653056761177,1
17/04/2010: Newbury 4:15 - Tactician, 3.9,1
17/04/2010: Newbury 4:50 - Youm Jamil, 6.077089846527124,3
17/04/2010: Nottingham 5:00 - Diamond Geezah, 2.12,2
17/04/2010: Nottingham 7:10 - Flying Destination, 4.1,1
18/04/2010: Ascot 2:35 - Cockney Trucker, 1.8063289817296964,F
18/04/2010: Stratford 2:20 - Black Jack Blues, 1.1598369063524583,F
18/04/2010: Tramore 3:50 - Window Of Hope, 5.6,2
18/04/2010: Wincanton 4:30 - Tzora, 3.274732119265428,1
19/04/2010: Pontefract 4:10 - Itwasonlyakiss, 7.578434027,L
20/04/2010: Brighton 5:40 - Haasem, 19.500441395323723,7
20/04/2010: Folkestone 2:00 - The Rectifier, 2.8288510153366717,1
20/04/2010: Punchestown 6:05 - Twist Magic, 4.6,R
20/04/2010: Wolverhampton 4:15 - Arctic Cosmos, 2.74,1
21/04/2010: Kempton 6:50 - Desert Pride, 9.19741298483714,3
21/04/2010: Perth 2:45 - Possol, 2.028911470790854,2
21/04/2010: Perth 5:05 - Devil Water, 3.68141775113465,5
21/04/2010: Southwell 7:00 - Arctic Ben, 3.3748994155889074,4
22/04/2010: Fontwell 2:20 - Whistlejacquet, 4.1,1
22/04/2010: Perth 2:10 - Ciceron, 1.834801656858529,1
22/04/2010: Punchestown 6:40 - Riverside Theatre, 4.9,F
22/04/2010: Uttoxeter 6:05 - Master Fong, 1.531963455815137,1
23/04/2010: Bangor-on-dee 7:05 - Inventor, 1.35,1
23/04/2010: Chepstow 5:10 - Extreme Impact, 3.7,5
23/04/2010: Newton Abbot 6:25 - Overclear, 1.69,1
23/04/2010: Newton Abbot 7:30 - King Of The Night, 1.8704401792530598,1
23/04/2010: Perth 2:40 - Rory Boy, 2.4498110668711846,2
23/04/2010: Perth 5:20 - Fairynuff, 3.85,U
23/04/2010: Punchestown 7:45 - Spill The Beans, 6.977266131807703,L
23/04/2010: Wolverhampton 1:55 - Dizziness, 2.63069246,7
24/04/2010: Leicester 4:40 - Green Moon, 2.3914342892656166,1
24/04/2010: Punchestown 3:45 - Agglestone Rock, 6.2,5
24/04/2010: Sandown 2:30 - Twist Magic, 2.646842605,3
25/04/2010: Gowran Park 3:20 - Is Feidir Linn, 1.637690665,3
25/04/2010: Ludlow 2:00 - Marodima, 1.192967258,1
26/04/2010: Newcastle 3:40 - Dancing Dude, 1.87,1
26/04/2010: Windsor 7:10 - Pekan Three, 3.6269100477942535,3
27/04/2010: Nottingham 8:05 - Sandy Shaw, 5.924707563330594,5
27/04/2010: Sedgefield 5:50 - Mr Syntax, 1.46,2
27/04/2010: Sedgefield 6:50 - Knockavilla, 1.92,1
27/04/2010: Sedgefield 8:20 - Bridlingtonbygones, 2.94,5
27/04/2010: Wincanton 2:50 - Five Out Of Five, 1.52,2
27/04/2010: Wincanton 3:50 - Nom De Guerre, 1.94,1
28/04/2010: Ascot 2:10 - Zebedee, 1.2525130097166008,1
28/04/2010: Kelso 5:50 - Al Qeddaaf, 1.63,2
29/04/2010: Redcar 3:00 - Always Dazzling, 2.98,1
29/04/2010: Redcar 4:30 - Angel Of Fashion, 3.2293405641219572,3
30/04/2010: Bangor-on-dee 6:20 - Osric, 1.76,1
30/04/2010: Cork 8:00 - Hedaaya, 19.042453112818098,9
01/05/2010: Doncaster 6:10 - Starlight Muse, 5.736,5
01/05/2010: Goodwood 4:35 - Sophie`s Beau, 3.7813884747709197,7
01/05/2010: Hexham 8:30 - Grand Zouki, 2.8917207812505143,3
02/05/2010: Gowran Park 4:00 - Chinese White, 3.2,1
02/05/2010: Hamilton 5:25 - Cawdor, 3.666666682,1
02/05/2010: Salisbury 4:05 - Awsaal, 2.32,1
03/05/2010: Curragh 3:15 - Pollen, 8.882878994276982,7
03/05/2010: Curragh 5:45 - Rock Medley, 4.4,6
03/05/2010: Limerick 3:30 - Beau Michael, 6.713392190703307,1
04/05/2010: Catterick 6:30 - Slip, 2.98,1
05/05/2010: Chester 4:35 - Youm Jamil, 2.88,7
05/05/2010: Huntingdon 5:55 - Songe, 4.484610583690909,U
06/05/2010: Chester 3:55 - Shafgaan, 4.512274452,2
06/05/2010: Clonmel 5:10 - Siege Of Ennis, 4.551241593551813,9
06/05/2010: Goodwood 1:55 - Harvest Dancer, 2.2257647195446424,1
06/05/2010: Newton Abbot 2:05 - Express Leader, 2.32,1
07/05/2010: Lingfield 2:35 - Cansili Star, 2.184445303764515,1
07/05/2010: Nottingham 2:55 - Copper Penny, 5,2
07/05/2010: Wexford 4:40 - Faranadooney, 7.872820604306181,L
07/05/2010: Wexford 5:40 - Anaverna, 1.9,1
08/05/2010: Hexham 5:00 - Soulard, 2.44,6
09/05/2010: Leopardstown 3:05 - Carraiglawn, 2.979709648,2
09/05/2010: Leopardstown 4:35 - Atasari, 3.2109762366207724,2
09/05/2010: Plumpton 4:10 - Marodima, 1.4468361998856472,1
09/05/2010: Uttoxeter 2:00 - Gremlin, 1.8182623741569865,1
10/05/2010: Redcar 4:20 - Cawdor, 4.078636918891261,4
11/05/2010: Beverley 4:30 - Dance East, 1.3,1
11/05/2010: Killarney 6:40 - Rocco`s Hall, 9.4,8
11/05/2010: Killarney 8:40 - Natural High, 1.72,1
11/05/2010: Newton Abbot 7:30 - Acrai Rua, 2.331795182129809,2
11/05/2010: Southwell 5:50 - Search For The Key, 5,3
12/05/2010: Bath 6:30 - Emma`s Gift, 5.1,1
12/05/2010: Fontwell 2:30 - Wizard Of Odds, 4.023752326205318,4
12/05/2010: Naas 5:40 - Radharcnafarraige, 2.400383134,1
12/05/2010: Naas 7:10 - She`s Our Mark, 5.432357207,4
12/05/2010: Naas 7:40 - Bridge Mountain, 4.151437469,2
12/05/2010: Naas 8:40 - Alsalwa, 2.2983409874085092,1
13/05/2010: Gowran Park 5:50 - Majestic Dancer, 3.88509706440298,1
13/05/2010: Newmarket 6:50 - William Van Gogh, 4.6,6
13/05/2010: Perth 2:20 - Cool Mission, 1.946236371,1
13/05/2010: Perth 2:50 - Del Rio, 2.0764645844443117,1
13/05/2010: Perth 5:40 - Priceless Art, 2,2
14/05/2010: Aintree 6:30 - Lidar, 2.7469655047349217,3
14/05/2010: Newbury 3:25 - Memen, 4.098403990511196,1
14/05/2010: Newcastle 6:40 - Forsyth, 4,3
14/05/2010: Newmarket 2:00 - Hortensia, 3.549771758,1
15/05/2010: Doncaster 8:40 - Humidor, 3.55,1
15/05/2010: Thirsk 2:05 - Yarooh, 2.069368937361796,3
15/05/2010: Thirsk 2:40 - Royal Swain, 1.3365,1
15/05/2010: Uttoxeter 6:20 - Worth A King`s, 1.8,1
16/05/2010: Limerick 4:25 - Penny`s Bill, 4,1
16/05/2010: Market Rasen 2:00 - Al Qeddaaf, 1.7267830635846864,3
16/05/2010: Market Rasen 5:00 - Sweet Irony, 4.734146452334462,2
16/05/2010: Stratford 2:20 - Roodolph, 3.35,2
17/05/2010: Roscommon 5:20 - Thank Your Stars, 2.96,3
17/05/2010: Roscommon 7:50 - Frisco Depot, 1.71,3
18/05/2010: Brighton 2:50 - Sophie`s Beau, 4.627951747176411,7
18/05/2010: Carlisle 6:30 - Electric Waves, 1.9549655395450187,2
19/05/2010: Goodwood 4:20 - Nimue, 2.8047852973677982,2
19/05/2010: Lingfield 4:45 - Samarinda, 3.951763872186152,1
19/05/2010: Sedgefield 6:30 - Barrel Of Fun, 1.5,3
19/05/2010: Worcester 6:20 - Lord Landen, 2.06,2
20/05/2010: Haydock 5:05 - Acquainted, 1.222623347865294458,1
20/05/2010: Salisbury 6:00 - Approve, 1.8238531412187349,1
20/05/2010: Salisbury 8:15 - Pose, 2.3570970055720983,1
20/05/2010: Tipperary 8:50 - Alaia, 1.5966046998650305,1
21/05/2010: Catterick 3:20 - Faithful Duchess, 4.374570456526261,5
21/05/2010: Chepstow 3:40 - Bombadero, 1.74,2
21/05/2010: Haydock 9:00 - Cultivar, 1.986128753778725,1
21/05/2010: Towcester 8:50 - J`adhere, 3.523404815665563,1
21/05/2010: Wexford 5:15 - Hedaaya, 5.6,1
21/05/2010: Wexford 6:15 - Hot Sand, 5.5,8
22/05/2010: Curragh 2:40 - Samuel Morse, 3.4574881785034743,1
22/05/2010: Goodwood 3:50 - Sylas Ings, 9.294898831509634,3
22/05/2010: Newbury 7:40 - Strictly Dancing, 2.0746748955132124,1
22/05/2010: York 2:05 - Mull Of Dubai, 6.6,4
23/05/2010: Bath 2:05 - Bajan Bullet, 6,6
23/05/2010: Curragh 5:20 - Bright Horizon, 3.805213895696725,1
23/05/2010: Fakenham 4:00 - Moonstreaker, 1.3987015835992735,1
24/05/2010: Carlisle 2:15 - Button Moon, 5.046592399147356,2
24/05/2010: Leicester 5:00 - Old Master Expert, 2.807786871,3
24/05/2010: Leicester 5:30 - Bay Willow, 1.99,1
25/05/2010: Hexham 7:35 - Midnight Chase, 1.77,1
25/05/2010: Huntingdon 7:50 - Roodolph, 1.715382488,2
25/05/2010: Ripon 4:40 - Music Maestro, 2.9647195938154978,8
26/05/2010: Beverley 6:30 - Copper Penny, 1.8808246431992983,1
26/05/2010: Punchestown 5:40 - Archie Boy, 1.98,3
26/05/2010: Punchestown 8:40 - Lean Times, 4.1,3
26/05/2010: Sedgefield 2:20 - Pyracantha, 2.28,2
26/05/2010: Southwell 6:50 - Zemsky, 3.55,2
27/05/2010: Newcastle 6:25 - Silca Conegliano, 2.613867653,2
27/05/2010: Wolverhampton 4:30 - Queen`s Envoy, 4.405282225,R
28/05/2010: Cork 6:05 - Shazand, 16.140296372575683,U
28/05/2010: Cork 8:35 - Kavanagh, 3.785291153652581,2
28/05/2010: Down Royal 8:45 - Dawn To Dance, 2.743748341878764,8
28/05/2010: Haydock 7:10 - Rerouted, 1.4287329946857974,1
28/05/2010: Newcastle 2:10 - Ahtoug, 1.613281238354161,3
28/05/2010: Pontefract 9:00 - Robinson Cruso, 3.8985096841621623,1
28/05/2010: Stratford 7:20 - Cool Touch, 3.45,3
29/05/2010: Cartmel 6:00 - Oursininlaw, 3.65,6
29/05/2010: Navan 5:30 - Carraiglawn, 1.511701722422114,1
30/05/2010: Fontwell 2:00 - Conflictofinterest, 1.4,7
30/05/2010: Leopardstown 5:45 - Bullock Harbour, 5.474332932,3
30/05/2010: Newmarket 4:40 - Man Of Action, 2.5309187482612896,1
30/05/2010: Uttoxeter 2:45 - Franchoek, 4.0999926003443665,U
30/05/2010: Uttoxeter 3:50 - Lamboro Lad, 2.423166997,1
31/05/2010: Ballinrobe 6:00 - Super Say, 2.8,5
31/05/2010: Carlisle 2:20 - Defence Council, 1.98,2
31/05/2010: Goodwood 3:45 - Dr Green, 2.68,3
31/05/2010: Leicester 5:00 - Christmas Carnival, 1.8301457375121246,3
31/05/2010: Redcar 4:45 - Ezra Church, 1.95,2
01/06/2010: Ffos Las 6:25 - Praxiteles, 1.66,2
01/06/2010: Ffos Las 7:30 - West With The Wind, 5.0,1
01/06/2010: Leicester 2:15 - Elshabakiya, 2.37,2
01/06/2010: Redcar 2:30 - Madany, 1.67,2
01/06/2010: Redcar 4:30 - Grey Bunting, 3.3,1
02/06/2010: Fairyhouse 6:00 - Gold Post, 2.2641304123423147,5
02/06/2010: Fairyhouse 9:00 - Unity, 3.7,1
02/06/2010: Fontwell 2:30 - Like A Hurricane, 3.7,2
03/06/2010: Sandown 8:25 - Direct Answer, 2.24,4
03/06/2010: Uttoxeter 5:50 - Pure Faith, 1.58,1
03/06/2010: Wetherby 9:15 - Call Me Bill, 2.78,1
04/06/2010: Catterick 1:50 - Orchid Street, 2.16,2
04/06/2010: Curragh 6:00 - Celerina, 3.85,3
04/06/2010: Goodwood 6:45 - Neebras, 1.49,1
04/06/2010: Goodwood 8:25 - Madhaaq, 6.11,4
05/06/2010: Lingfield 5:15 - Fifth Commandment, 9.4,2
05/06/2010: Tramore 2:35 - Admiral Barry, 6.25,1
05/06/2010: Tramore 4:15 - Brazilian Beauty, 1.96,4
05/06/2010: Worcester 4:40 - Hadron Collider, 1.95,2
