Race Data, BFSP, Position
14/08/2010: Lingfield 5:30 - Amends, 14.285030543459795,2
14/08/2010: Lingfield 7:00 - Twilight Star, 3.7,7
14/08/2010: Lingfield 7:30 - Desert Icon, 3.5246894542315963,4
14/08/2010: Lingfield 8:00 - Medici Brave, 11.24533890920371,L
14/08/2010: Market Rasen 5:40 - Dunaskin, 4.1,6
14/08/2010: Market Rasen 6:10 - Heron Bay, 2.8,2
14/08/2010: Market Rasen 6:40 - Frankie Anson, 2.3943458676220786,F
14/08/2010: Market Rasen 7:40 - Vin Rose, 18.600909405485734,4
14/08/2010: Market Rasen 8:10 - El Presidente, 9.376190237,5
14/08/2010: Newbury 1:25 - Saskia`s Dream, 8.12284970717781,4
14/08/2010: Newbury 2:30 - Sans Frontieres, 4.9,1
14/08/2010: Newbury 3:05 - Cat Junior, 5.694292486161302,2
14/08/2010: Newbury 3:40 - Manassas, 4.8084501915837246,3
14/08/2010: Newbury 4:15 - Sharedah, 6.394169074,1
14/08/2010: Newmarket (July) 1:45 - Baransky, 3.96981970280678,2
14/08/2010: Newmarket (July) 2:15 - Veni Vedi Veci, 10.787874342521722,5
14/08/2010: Newmarket (July) 2:45 - Chapter And Verse, 11,6
14/08/2010: Newmarket (July) 3:20 - Dafeef, 10.221600822725012,1
14/08/2010: Newmarket (July) 3:55 - So Is She, 7.587943916842487,2
14/08/2010: Newmarket (July) 4:30 - Traffic Guard, 3.4211554846571923,1
14/08/2010: Newmarket (July) 5:05 - Magicalmysterytour, 3.65,1
14/08/2010: Ripon 1:55 - Mariachi Man, 7.126768424727909531,1
14/08/2010: Ripon 2:25 - Lovers Causeway, 6.8,7
14/08/2010: Ripon 2:55 - Chilworth Lad, 3.6,2
14/08/2010: Ripon 4:05 - Ice Diva, 5.2,5
14/08/2010: Ripon 5:50 - Bajan Bear, 8,4
15/08/2010: Bath 3:00 - The Tatling, 16.056551408435148,5
15/08/2010: Bath 3:30 - Perfect Friend, 4.923871747797895,3
15/08/2010: Bath 4:30 - Alpen Glen, 28.084121604600327,L
15/08/2010: Bath 5:00 - Sensationally, 6,3
15/08/2010: Pontefract 2:10 - Silver Angel, 38.050575650473185,7
15/08/2010: Pontefract 2:40 - Record Breaker, 5.981276190253119,8
15/08/2010: Pontefract 5:10 - Mr Wolf, 4.2,6
15/08/2010: Southwell 2:20 - Rare Society, 24.043242489,5
15/08/2010: Southwell 2:50 - Dasher Reilly, 71.87169190871501,U
15/08/2010: Southwell 3:20 - Stagecoach Pearl, 2.007635392853423,3
15/08/2010: Southwell 4:50 - Morning Sunshine, 29.429951672168606,3
16/08/2010: Kempton 2:30 - Hortensia, 5.697740400259136,2
16/08/2010: Kempton 3:30 - Red Somerset, 88.53267678745091,2
16/08/2010: Kempton 4:00 - Kakatosi, 7.72904653344598,1
16/08/2010: Kempton 4:30 - Curacao, 5.758705271,6
16/08/2010: Kempton 5:00 - Lenkiewicz, 9.542686324342451,3
16/08/2010: Windsor 5:40 - Zero Cool, 9.390127721,7
16/08/2010: Windsor 6:10 - Humdrum, 5.4469882187532885,2
16/08/2010: Windsor 6:40 - Talenti, 2.74,1
16/08/2010: Windsor 8:10 - Cape Royal, 4.178089248192919,1
16/08/2010: Wolverhampton 2:15 - Music Lover, 26.129044896531482,4
16/08/2010: Wolverhampton 5:15 - Wavertree Warrior, 20.40952034425921,5
16/08/2010: Yarmouth 5:30 - Tallawalla, 22.29847758472733,1
16/08/2010: Yarmouth 7:30 - Perfect Ch`i, 9.8,1
16/08/2010: Yarmouth 8:00 - Juwireya, 31.97051805947209,4
17/08/2010: Brighton 2:00 - Rio Royale, 3.8,1
17/08/2010: Brighton 3:45 - Librettista, 9.2,1
17/08/2010: Brighton 4:20 - Astrovenus, 46,4
17/08/2010: Brighton 4:55 - Phluke, 10.5,3
17/08/2010: Brighton 5:25 - Loyal Royal, 5.322602079580647,7
17/08/2010: Kempton 6:50 - Byrony, 4.3,1
17/08/2010: Kempton 8:20 - Allanit, 21.778654423616246,L
17/08/2010: Kempton 8:50 - Panto Princess, 17.5,6
17/08/2010: Kempton 9:20 - Crown, 5.1,4
17/08/2010: Worcester 6:40 - Oursininlaw, 5.2,2
17/08/2010: Worcester 7:10 - Mad Jack Duncan, 3.65,1
17/08/2010: Worcester 7:40 - Good Company, 11.5,1
17/08/2010: York 1:45 - Sir Gerry, 9.755632076850553,9
17/08/2010: York 2:15 - Waiter`s Dream, 3.7525522998573333,1
17/08/2010: York 2:50 - Midas Touch, 4.005428808,2
17/08/2010: York 3:25 - Jakkalberry, 19.454395441736267,6
17/08/2010: York 4:40 - Almiqdaad, 9.124364071392558,8
18/08/2010: Carlisle 1:30 - Candys Girl, 2.56,2
18/08/2010: Carlisle 2:40 - Rievaulx World, 10,L
18/08/2010: Carlisle 3:15 - Dylanesque, 3.25,4
18/08/2010: Carlisle 3:50 - Interdiamonds, 2.32,P
18/08/2010: Carlisle 4:25 - Uddy Mac, 9.688107849395308,7
18/08/2010: Carlisle 5:00 - Chateauneuf, 55,2
18/08/2010: Folkestone 6:00 - Boogie Diva, 8.2,4
18/08/2010: Folkestone 7:00 - Love You Louis, 5.07899224223511,1
18/08/2010: Folkestone 7:30 - Joan D`arc, 9.462005131310178,3
18/08/2010: Folkestone 8:00 - Best Intent, 3.05,1
18/08/2010: Hamilton 2:30 - Pycian, 9.66632137144603,4
18/08/2010: Hamilton 3:40 - Fujin Dancer, 14.166425101883144,5
18/08/2010: Hamilton 4:15 - Bahamian Jazz, 3.357854877206983,4
18/08/2010: Hamilton 5:20 - Croix Rouge, 24.653067287,3
18/08/2010: Hereford 5:40 - Mini Max, 82.24480283635668,5
18/08/2010: Hereford 6:10 - Integria, 6.8,4
18/08/2010: Hereford 7:40 - Blast The Past, 11,P
18/08/2010: York 2:50 - Approve, 11.456145260201161,1
18/08/2010: York 4:40 - She`s A Character, 22,8
19/08/2010: Epsom 5:40 - Ardour, 2.10117990977032,1
19/08/2010: Epsom 6:15 - Dani`s Girl, 4.938283468,4
19/08/2010: Epsom 6:45 - Suffolk Punch, 3.05,3
19/08/2010: Epsom 7:20 - Trafalgar Square, 10.938265879570388,6
19/08/2010: Epsom 7:50 - Dancing Queen, 8.8,5
19/08/2010: Fontwell 5:20 - Supernoverre, 3.444238971,3
19/08/2010: Fontwell 5:50 - Shinnecock Bay, 4.679300918691807,2
19/08/2010: Fontwell 6:25 - Court Red Handed, 2.474006283573739,5
19/08/2010: Fontwell 6:55 - Stumped, 6.939526297568192,7
19/08/2010: Fontwell 7:30 - Lords Bridge, 2.9673078065120175,P
19/08/2010: Fontwell 8:00 - Alrafid, 10.755324618660413,3
19/08/2010: Musselburgh 1:55 - Myjestic Melody, 9.27562514860314,5
19/08/2010: Musselburgh 2:30 - Secret Venue, 5.530387063,6
19/08/2010: Musselburgh 4:15 - Grey Granite, 7.2,4
19/08/2010: Stratford 2:05 - Quidam Blue, 6,F
19/08/2010: Stratford 2:40 - Front Of House, 7.2,1
19/08/2010: Stratford 3:15 - Indian Pipe Dream, 26.990643311,P
19/08/2010: Stratford 4:25 - Norborne Bandit, 3.6,2
19/08/2010: Stratford 5:00 - Adjami, 7,9
19/08/2010: York 3:25 - Barshiba, 42,6
19/08/2010: York 4:05 - Saphira`s Fire, 12.40300275,8
19/08/2010: York 4:40 - Above Limits, 19.26351562154713,L
20/08/2010: Bangor-on-dee 1:55 - Pinerock, 3,U
20/08/2010: Bangor-on-dee 2:30 - Mcqueen, 11.541137113159019,4
20/08/2010: Bangor-on-dee 3:05 - Flichity, 16.037851468,F
20/08/2010: Bangor-on-dee 3:40 - Inventor, 4.9,4
20/08/2010: Bangor-on-dee 4:50 - Strong Market, 31.536744154618937,6
20/08/2010: Salisbury 5:25 - Choose The Moment, 7.116308350605541,2
20/08/2010: Salisbury 6:00 - Jacobs Son, 5.172014240460812,2
20/08/2010: Salisbury 7:35 - Issabella Gem, 10.95140049589303,4
20/08/2010: Salisbury 8:05 - Genes Of A Dancer, 75,5
20/08/2010: Sandown 2:05 - Overwhelm, 4.5,5
20/08/2010: Sandown 3:15 - Arc Light, 3.9381882741303986,3
20/08/2010: Sandown 3:50 - General Eliott, 60,L
20/08/2010: Sandown 5:00 - Paintball, 9.037486147676244,6
20/08/2010: Wolverhampton 6:45 - Desert Falls, 13.138937556773602,5
20/08/2010: Wolverhampton 8:50 - Out Of Nothing, 7.235986238222559,4
20/08/2010: Wolverhampton 9:20 - Hindu Kush, 5.8,3
20/08/2010: York 2:15 - Confront, 10.5,5
20/08/2010: York 2:50 - Fravashi, 22.2160908,3
20/08/2010: York 3:25 - Starspangledbanner, 2.525485963240483,2
21/08/2010: Bath 5:35 - Penny`s Pearl, 2.08,1
21/08/2010: Bath 6:05 - Kerrys Requiem, 17,6
21/08/2010: Bath 6:35 - Resplendent Light, 11.062195537678782,5
21/08/2010: Bath 7:35 - Youm Jamil, 4.2,1
21/08/2010: Chester 2:50 - Numide, 45.349145561,9
21/08/2010: Chester 3:55 - Admirable Spirit, 3.3,2
21/08/2010: Chester 5:05 - Little Lion Man, 5.7,2
21/08/2010: Chester 5:40 - Omokoroa, 3.8,2
21/08/2010: Chester 6:10 - Green Manalishi, 7.283373313496555345,6
21/08/2010: Market Rasen 5:20 - Joe Rua, 11.5,1
21/08/2010: Market Rasen 5:50 - Favours Brave, 2.6918705648322745,1
21/08/2010: Market Rasen 6:20 - Pairc Na Gcapall, 4,1
21/08/2010: Market Rasen 6:50 - Nudge And Nurdle, 2.4080653084157873,3
21/08/2010: Market Rasen 7:20 - Liberty Seeker, 10.5,4
21/08/2010: Market Rasen 7:50 - El Presidente, 5.28204473755839,3
21/08/2010: Newton Abbot 3:15 - Pablo Du Charmil, 11,6
21/08/2010: Newton Abbot 3:50 - Bolanderi, 25,5
21/08/2010: Newton Abbot 4:20 - Norborne Bandit, 7.202161669574298,4
21/08/2010: Newton Abbot 5:30 - Caheerloch, 5.453151430804429,1
21/08/2010: Perth 3:00 - Duty Free, 2.86,2
21/08/2010: Perth 3:30 - More Equity, 12,3
21/08/2010: Perth 4:00 - Soul Magic, 39.34854838366816,4
21/08/2010: Perth 4:35 - Daraybad, 15,4
21/08/2010: Perth 5:10 - Twelve Paces, 7.485685264,1
21/08/2010: Perth 5:45 - Tiger King, 4,4
21/08/2010: Ripon 2:00 - City Legend, 7.7726308876360015,7
21/08/2010: Ripon 3:05 - Muwalla, 19.62667196782772,5
21/08/2010: Ripon 4:45 - Waheed, 3.35,4
21/08/2010: Ripon 5:15 - Squall, 2.48,5
21/08/2010: Sandown 2:35 - Roayh, 4.062400262,4
21/08/2010: Sandown 3:10 - Dansili Dancer, 18.69680903857806,L
21/08/2010: Sandown 4:50 - Jehanbux, 3.45,3
21/08/2010: Sandown 5:25 - Ballinteni, 17.271810044611772,6
22/08/2010: Folkestone 2:10 - Hello Tomorrow, 70,4
22/08/2010: Folkestone 2:40 - Fault, 5.5,1
22/08/2010: Folkestone 4:10 - Cocohatchee, 2.751776967165833,1
22/08/2010: Folkestone 4:40 - Nafura, 3.1985202783218263,2
22/08/2010: Folkestone 5:10 - Now What, 4.6,1
22/08/2010: Musselburgh 2:50 - Princess Izzy, 32,7
22/08/2010: Musselburgh 3:20 - Yossi, 17.795901968672702,4
22/08/2010: Musselburgh 3:50 - Glenns Princess, 7,4
22/08/2010: Musselburgh 4:50 - Oddsmaker, 9.260956431105154,4
22/08/2010: Musselburgh 5:20 - Brisbane, 52.685349202474164,8
22/08/2010: Newton Abbot 2:30 - Flying Squad, 5.51465809318608,6
22/08/2010: Newton Abbot 3:00 - Otage De Brion, 3,F
22/08/2010: Newton Abbot 4:00 - Benedict Spirit, 5.1638322751997485,2
22/08/2010: Newton Abbot 4:30 - Dusty Dane, 20.330397285695653,5
23/08/2010: Carlisle 6:30 - Indian Ballad, 6.481794234255176,1
23/08/2010: Carlisle 7:00 - Robby Bobby, 12.5,7
23/08/2010: Carlisle 7:30 - Rowayton, 6.688720032,2
23/08/2010: Carlisle 8:00 - Dialogue, 22.28473806662951,L
23/08/2010: Hamilton 3:00 - Ming Meng, 2.0748810065728005,1
23/08/2010: Hamilton 4:00 - Tallawalla, 3.274509410440514,5
23/08/2010: Hamilton 4:35 - Tournedos, 8.4,6
23/08/2010: Hamilton 5:05 - Hurlingham, 5,4
23/08/2010: Hamilton 5:35 - Back To Paris, 12.225070884258024,8
23/08/2010: Kempton 2:15 - Avalon Bay, 4.9,6
23/08/2010: Kempton 3:45 - Little Edward, 17.5,3
23/08/2010: Kempton 5:20 - Fareej, 6.6,7
23/08/2010: Windsor 5:15 - Proper Charlie, 7,9
23/08/2010: Windsor 6:15 - Pisco Sour, 2.3368157397177796,1
23/08/2010: Windsor 7:15 - Shallow Bay, 3.595116228,3
24/08/2010: Kempton 8:40 - Flip Flop, 14,7
24/08/2010: Kempton 9:10 - Suzhou, 3.602131337246774,8
24/08/2010: Leicester 5:20 - Lowawatha, 2.832325587,8
24/08/2010: Leicester 5:50 - Justonefortheroad, 7,2
24/08/2010: Leicester 7:20 - Eduardo, 4.900032811195199,8
24/08/2010: Leicester 7:50 - Colonel Mak, 2.6,1
24/08/2010: Sedgefield 2:15 - Call Me Mulligan, 10,6
24/08/2010: Sedgefield 2:45 - Alfloramoor, 4.1,3
24/08/2010: Sedgefield 3:45 - First Fought, 17.104926745,3
24/08/2010: Sedgefield 4:15 - Nobel, 23.310424665597708,6
24/08/2010: Yarmouth 3:00 - Deep South, 7.187698893816796,5
24/08/2010: Yarmouth 3:30 - Imperial Guest, 5.2415048866639715,5
24/08/2010: Yarmouth 4:00 - Aquarian Spirit, 3.3,3
24/08/2010: Yarmouth 5:00 - Mainstay, 15,5
25/08/2010: Ayr 2:10 - Dressing Room, 12.08204633329948,4
25/08/2010: Ayr 2:40 - Maxwell Hawke, 11.5,9
25/08/2010: Ayr 3:10 - Kings Point, 4.928899613572447,4
25/08/2010: Ayr 3:40 - Mr Macattack, 16,8
25/08/2010: Ayr 5:10 - Six Wives, 13.107086075614626,L
25/08/2010: Ayr 5:45 - Wasara, 15,L
25/08/2010: Bangor-on-dee 6:30 - Diablo, 2.219380956202094,3
25/08/2010: Bangor-on-dee 7:00 - Shergill, 2.86,P
25/08/2010: Bangor-on-dee 7:30 - Majestic Mayhem, 5.9,2
25/08/2010: Bangor-on-dee 8:00 - Inghwung, 7.530054998746856,3
25/08/2010: Brighton 2:30 - Spennymoor, 6.4,1
25/08/2010: Brighton 3:00 - Fine Style, 12,4
25/08/2010: Brighton 3:30 - Hotfoot, 8.426135293300396,L
25/08/2010: Brighton 4:00 - Mr Irons, 4.8,3
25/08/2010: Brighton 4:30 - Jeninsky, 8.8,3
25/08/2010: Brighton 5:00 - Diamond Johnny G, 13.694816854,5
25/08/2010: Catterick 2:20 - Key Lago, 3.760390542113127,4
25/08/2010: Catterick 3:50 - Wisecraic, 15,5
25/08/2010: Catterick 4:20 - Countrywide City, 44.83498627420078,L
25/08/2010: Catterick 5:25 - Solar Spirit, 5.088781011,3
25/08/2010: Ffos Las 5:20 - Gambo, 5.537436442161125,2
25/08/2010: Ffos Las 6:20 - Blacktoft, 3.15,2
25/08/2010: Ffos Las 6:50 - Hearthstead Dream, 13.849669138740666,2
25/08/2010: Ffos Las 7:20 - Oscar Bay, 37.87664314413385,8
25/08/2010: Ffos Las 7:50 - Point Blank, 3.2274046855802574,4
26/08/2010: Ayr 2:40 - Fleet Captain, 6.258771838318426,1
26/08/2010: Ayr 3:10 - Dhaular Dhar, 8.172420258116835,5
26/08/2010: Ayr 4:40 - Sumay Buoy, 59.72609321725401,7
26/08/2010: Ayr 5:15 - Crocodile Bay, 16.06161380537757,4
26/08/2010: Cartmel 5:25 - Dunaskin, 2.6617863647518156,1
26/08/2010: Cartmel 5:55 - Petite Margot, 4.707087877531628,2
26/08/2010: Cartmel 6:55 - Colditz, 4.902387961383429,1
26/08/2010: Cartmel 7:30 - Just Jennings, 60.52605042359552,F
26/08/2010: Cartmel 8:00 - Converti, 10.5,4
26/08/2010: Ffos Las 2:50 - Humdrum, 2.130646718,2
26/08/2010: Ffos Las 3:20 - Duplicity, 8.660253656,6
26/08/2010: Ffos Las 3:50 - Act Of Kalanisi, 3.35,2
26/08/2010: Ffos Las 4:20 - Anice Stellato, 15.884636032317395,6
26/08/2010: Ffos Las 4:50 - La Concorde, 2.030405492,3
26/08/2010: Lingfield 3:30 - Vhujon, 6.435987302824615,6
26/08/2010: Lingfield 5:00 - Una Pelota, 13.5,7
27/08/2010: Bath 4:45 - Majestic Dubawi, 3.5,1
27/08/2010: Bath 5:15 - Yasmeena, 2.78,1
27/08/2010: Bath 5:45 - Elvira Madigan, 6.946916671,4
27/08/2010: Bath 6:15 - Stage Acclaim, 2.5287569833221735,3
27/08/2010: Bath 7:15 - Royal Box, 17.236914217389966,6
27/08/2010: Bath 7:45 - Namir, 5.242508687,1
27/08/2010: Ffos Las 2:00 - Red Marling, 3.55,4
27/08/2010: Ffos Las 2:30 - Desert Icon, 4.4,2
27/08/2010: Ffos Las 3:05 - Land And Sea, 3.881566533837767,2
27/08/2010: Ffos Las 3:40 - Jutland, 2.66,3
27/08/2010: Ffos Las 4:50 - Enlightenment, 22,5
27/08/2010: Ffos Las 5:20 - Barnhill Brownie, 7.6,4
27/08/2010: Ffos Las 5:50 - Calypso Bay, 19,6
27/08/2010: Hamilton 6:05 - Berbice, 12.5,3
27/08/2010: Hamilton 6:35 - Wild Geese, 4.967043994,2
27/08/2010: Hamilton 7:05 - Cherry Bee, 6.329761721132964,6
27/08/2010: Hamilton 7:35 - Fishforcompliments, 4.2787456951261,2
27/08/2010: Hamilton 8:05 - Up At Last, 2.26,4
27/08/2010: Newcastle 5:25 - Quaker Parrot, 9.6,7
27/08/2010: Newcastle 5:55 - Back For Tea, 10,6
27/08/2010: Newcastle 6:25 - William Morgan, 3.25,4
27/08/2010: Newmarket (July) 1:50 - Grecian Goddess, 11.374007222,2
27/08/2010: Newmarket (July) 4:05 - Kid Charlemagne, 14,7
27/08/2010: Thirsk 1:40 - Beckermet, 6.868979253764138,2
27/08/2010: Thirsk 2:10 - Rawnaq, 2.68,3
27/08/2010: Thirsk 2:40 - Colour Vision, 21,1
27/08/2010: Thirsk 3:50 - Mujaadel, 6.4,1
27/08/2010: Thirsk 4:25 - Tasmeem, 5.1035418685443386,2
27/08/2010: Thirsk 5:00 - Lucky Art, 9,U
28/08/2010: Beverley 2:25 - Saucy Brown, 15.045209273,L
28/08/2010: Beverley 3:30 - Spin Cycle, 6.6,7
28/08/2010: Beverley 4:05 - Galpin Junior, 22.132522679691903,4
28/08/2010: Beverley 4:40 - Ruler`s Honour, 8.564636076,3
28/08/2010: Beverley 5:15 - Lucayan Dancer, 22,4
28/08/2010: Cartmel 1:35 - Treason Trial, 24,3
28/08/2010: Cartmel 2:35 - Tranos, 8.999982017350295,2
28/08/2010: Cartmel 3:10 - Cool Running, 17.5,2
28/08/2010: Cartmel 3:45 - Two Miles West, 5.1,1
28/08/2010: Cartmel 4:55 - Galley Slave, 7.468268670591497,1
28/08/2010: Goodwood 2:00 - Gallagher, 17,6
28/08/2010: Goodwood 2:30 - Golden Sword, 5.7,5
28/08/2010: Goodwood 3:40 - Cochabamba, 14.5,2
28/08/2010: Goodwood 4:15 - Strictly Rhythm, 20.897931918757966,2
28/08/2010: Goodwood 4:50 - Mistic Magic, 13.225441591668059,8
28/08/2010: Goodwood 5:25 - Mighty Mambo, 5.948384262105329,3
28/08/2010: Newmarket (July) 1:45 - Codemaster, 3.0654884447412396,1
28/08/2010: Newmarket (July) 2:15 - Bullwhip, 7.6,1
28/08/2010: Newmarket (July) 3:20 - Sir Gerry, 16.89121769727899,6
28/08/2010: Redcar 5:20 - Lord Theo, 6.4413748508746345,6
28/08/2010: Redcar 6:20 - Marston Moor, 3,3
28/08/2010: Redcar 6:50 - Shaws Diamond, 55.02965665271222,7
28/08/2010: Redcar 7:20 - Escape Artist, 3.764901765825125,5
28/08/2010: Windsor 5:10 - Gordon Flash, 4.551647530718036,2
28/08/2010: Windsor 7:10 - Pittodrie Star, 35.9960828061821,3
29/08/2010: Beverley 2:55 - Dortmund, 3.215315259631062,3
29/08/2010: Beverley 3:30 - Krypton Factor, 4.654739180727411,1
29/08/2010: Beverley 4:40 - Red Kestrel, 13.018221998366645,4
29/08/2010: Beverley 5:15 - Check The Anchor, 36.74925318337918,L
29/08/2010: Goodwood 2:10 - Spitfire, 3.6653789725842483,5
29/08/2010: Goodwood 2:45 - Mavalenta, 4.4,4
29/08/2010: Goodwood 4:30 - Daddy`s Gift, 6.2,6
29/08/2010: Goodwood 5:05 - General Eliott, 22.290111238505173,5
29/08/2010: Goodwood 5:40 - Spiritofthewest, 17.377829680899154,L
29/08/2010: Yarmouth 2:00 - Millies Dancer, 70.32911030422446,4
29/08/2010: Yarmouth 2:35 - Zinjbar, 9.589327275614483,8
29/08/2010: Yarmouth 3:45 - Aviso, 6.442918727712605,5
29/08/2010: Yarmouth 4:20 - Izzi Mill, 8.2,7
29/08/2010: Yarmouth 4:55 - Agapanthus, 9.8,7
29/08/2010: Yarmouth 5:30 - Hippodrome, 94.27116838,8
29/08/2010: Yarmouth 6:00 - Folio, 2.174010603529495,5
30/08/2010: Bath 3:50 - Masaraat, 3.769914107,1
30/08/2010: Bath 5:00 - Shianda, 6.4,2
30/08/2010: Bath 5:35 - Miss Tenacious, 37.371439713590966,5
30/08/2010: Cartmel 2:55 - Charming Knight, 28,4
30/08/2010: Cartmel 3:30 - Ohana, 11,3
30/08/2010: Cartmel 4:05 - Feeling Peckish, 8.4,3
30/08/2010: Cartmel 4:40 - Duty Free, 3.0461790381991793,4
30/08/2010: Cartmel 5:15 - Dream Risk, 3.156605588117182,2
30/08/2010: Epsom 2:00 - Aciano, 9.689034758490742,8
30/08/2010: Epsom 2:35 - Yurituni, 22.645110885696045,2
30/08/2010: Epsom 3:10 - Strike Up The Band, 16.131811977,3
30/08/2010: Epsom 3:45 - Confront, 8.320019166713246,4
30/08/2010: Epsom 4:20 - Foxhaven, 17.510814257,L
30/08/2010: Epsom 4:55 - Tartan Gunna, 5.6,5
30/08/2010: Epsom 5:30 - Veni Vedi Veci, 4.411080975573713,3
30/08/2010: Huntingdon 2:30 - Laish Ya Hajar, 5.566167356,4
30/08/2010: Huntingdon 3:05 - Alfloramoor, 4.5914982668043915,6
30/08/2010: Huntingdon 3:40 - Carrick Oscar, 3.664873695,1
30/08/2010: Huntingdon 4:15 - Rockiteer, 2.3536075892439263,2
30/08/2010: Newcastle 2:15 - The Bells O Peover, 4.734184223452958,6
30/08/2010: Newcastle 4:00 - Arabian Star, 8.00067148947241,3
30/08/2010: Newcastle 5:10 - First Order, 90,L
30/08/2010: Newcastle 5:45 - Texas Queen, 7.420689743320109,4
30/08/2010: Newcastle 6:15 - Bond City, 29.109439524744378,5
30/08/2010: Ripon 2:25 - Fred Willetts, 10.096003401479685,1
30/08/2010: Ripon 3:35 - Lord Of The Stars, 4.51221333077001,6
30/08/2010: Ripon 5:20 - Layla`s Boy, 21.271906082483476,7
30/08/2010: Warwick 2:10 - Waterborne, 15.73953489636784,6
30/08/2010: Warwick 2:45 - Asset, 4.758807701628829,6
30/08/2010: Warwick 3:20 - Aneel, 19.389033394,3
30/08/2010: Warwick 3:55 - Alpen Glen, 36,9
30/08/2010: Warwick 4:30 - Relative Strength, 6.664790554505162,6
30/08/2010: Warwick 5:05 - Buddy Miracle, 5.149067832761066,3
31/08/2010: Folkestone 4:50 - Durgan, 72.47792367839253,8
31/08/2010: Folkestone 5:55 - Croix Rouge, 27.724969166,4
31/08/2010: Folkestone 6:25 - Rojo Boy, 5,3
31/08/2010: Folkestone 6:55 - Nezami, 5.228290010295203,4
31/08/2010: Folkestone 7:25 - Efistorm, 8.8,1
31/08/2010: Leicester 2:40 - Little Libretto, 17,L
31/08/2010: Leicester 3:10 - Hurlingham, 8.489307846704682,2
31/08/2010: Leicester 3:40 - Abraham Lincoln, 11.713336371135158,4
31/08/2010: Leicester 4:40 - Aflaam, 8.236376921211779,2
31/08/2010: Leicester 5:15 - Strategic Mission, 6.6,2
31/08/2010: Newton Abbot 2:50 - Gold Ring, 18.63286238979753,4
31/08/2010: Newton Abbot 3:20 - Hell`s Bay, 5.1,1
31/08/2010: Newton Abbot 4:20 - Vacario, 15.5,5
31/08/2010: Newton Abbot 4:55 - Captain Marlon, 6.3357450491143465,5
31/08/2010: Newton Abbot 5:30 - Pontyates, 23.500447629732083,4
31/08/2010: Ripon 2:30 - Power Of Dreams, 18.161645098,9
31/08/2010: Ripon 3:00 - Falkland Flyer, 10.5,8
31/08/2010: Ripon 3:30 - Jack Dawkins, 63.14706610062102,L
31/08/2010: Ripon 4:30 - Kinlochrannoch, 32,2
31/08/2010: Ripon 5:05 - Chief Red Cloud, 2.968033607232787,1
31/08/2010: Ripon 5:35 - Capable Guest, 11.879395885721353,3
31/08/2010: Southwell 5:40 - Red Oleander, 2.82,2
31/08/2010: Southwell 6:40 - Pass The Port, 50,8
31/08/2010: Southwell 7:10 - Bahamian Lad, 20.831702661268643,L
31/08/2010: Southwell 7:40 - Vegas Palace, 26,8
01/09/2010: Brighton 3:30 - Beaver Patrol, 5.926480524804864,1
01/09/2010: Brighton 4:00 - Belle Boleyn, 8.2,4
01/09/2010: Brighton 5:00 - Phluke, 6.356995152111704,1
01/09/2010: Hereford 2:10 - Himitas, 18,4
01/09/2010: Hereford 3:10 - Northern Lad, 10.321906446638167,2
01/09/2010: Hereford 3:40 - Chevy To The Levy, 8.6,1
01/09/2010: Hereford 4:10 - Freedom Fire, 26.61329597154579,1
01/09/2010: Hereford 5:10 - Whereveryougoigo, 2.18,1
01/09/2010: Kempton 5:20 - Sunley Spinalonga, 4.2,2
01/09/2010: Kempton 6:50 - Futurism, 17.11667136,3
01/09/2010: Kempton 7:20 - Wanchai Minx, 13.18604746,L
01/09/2010: Kempton 8:20 - Faithful One, 14.292865309763439,1
01/09/2010: Lingfield 2:50 - My Galway Man, 21,6
01/09/2010: Lingfield 3:20 - Bravo Bravo, 4.940299838744785,1
01/09/2010: Lingfield 5:25 - Swift Return, 9.508928699821116,2
02/09/2010: Epsom 2:20 - Oliver`s Gold, 10.184763911378106,3
02/09/2010: Epsom 2:50 - Cuban Piece, 29,6
02/09/2010: Epsom 3:25 - Sard, 9.2,4
02/09/2010: Epsom 4:00 - Falasteen, 7.010088155385455,1
02/09/2010: Epsom 4:35 - Green Wadi, 8.6,4
02/09/2010: Epsom 5:10 - Zero Cool, 12.5,6
02/09/2010: Redcar 1:30 - Maybeme, 11.31485274835519,7
02/09/2010: Redcar 2:30 - Heartbreak, 2.963826247,1
02/09/2010: Redcar 3:40 - Fishforcompliments, 4.7,3
02/09/2010: Redcar 4:15 - Romancea, 7.717521417251993,3
02/09/2010: Redcar 4:50 - Andorn, 6.6,1
02/09/2010: Salisbury 1:40 - Loden, 13.5,8
02/09/2010: Salisbury 2:10 - Cai Shen, 2.7876778793677888,1
02/09/2010: Salisbury 3:15 - Chinook Wind, 25,3
02/09/2010: Salisbury 4:25 - Thrill, 3.0123314518787074,2
02/09/2010: Salisbury 5:00 - The Jobber, 5.29303555619943,2
02/09/2010: Salisbury 5:30 - Peligroso, 9.8,4
02/09/2010: Wolverhampton 5:45 - Figaro Flyer, 5.335649793702396,7
02/09/2010: Wolverhampton 6:20 - Hatta Stream, 31.805308405384416,2
02/09/2010: Wolverhampton 9:20 - Masterofceremonies, 32,2
03/09/2010: Brighton 2:30 - Blue Vinney, 13.106261860675948,U
03/09/2010: Brighton 3:30 - Hellbender, 3.224815452710027,3
03/09/2010: Brighton 4:00 - Universal Circus, 3.8,2
