Race Data, BFSP, Position
31/01/2011: Ayr 4:30 - Zaru, 5.5,4
31/01/2011: Wolverhampton 2:40 - Captain Loui, 8.31,4
31/01/2011: Wolverhampton 2:40 - Captain Dimitrios, 4.1,2
31/01/2011: Wolverhampton 3:15 - Tidal Star, 3.32,4
31/01/2011: Wolverhampton 5:20 - Sceilin, 10.853522234,4
01/02/2011: Southwell 4:00 - Pizzetti, 10.5,3
01/02/2011: Taunton 2:50 - Shammick Boy, 2.72,1
02/02/2011: Kempton 5:20 - Professor John, 10,8
02/02/2011: Leicester 3:00 - Stir On The Sea, 10,6
02/02/2011: Lingfield 1:10 - Batchworth Blaise, 10.415370190712306,8
02/02/2011: Lingfield 1:10 - Bricks And Porter, 9.662083472419653,5
02/02/2011: Lingfield 3:40 - Jenny Potts, 8.750564395149794,3
02/02/2011: Lingfield 3:40 - Bariolo, 10.83281477569112,5
03/02/2011: Southwell 2:00 - Clever Omneya, 3.6,2
03/02/2011: Southwell 4:30 - Cape Of Storms, 10.603001779462211,5
03/02/2011: Wolverhampton 5:30 - Always Dazzling, 7.460371080661881,3
03/02/2011: Wolverhampton 7:30 - Sligo All Star, 4.2,6
03/02/2011: Wolverhampton 8:00 - Lady Rossetti, 9.194899170857973,9
04/02/2011: Chepstow 1:30 - Roalco De Farges, 10.36023097189822,3
04/02/2011: Lingfield 4:00 - Silly Billy, 10.5,4
04/02/2011: Lingfield 4:35 - Mrs Neat, 9.212530130482044,2
04/02/2011: Wolverhampton 6:30 - Mount Hollow, 4.7,2
04/02/2011: Wolverhampton 7:30 - Fair Passion, 5.318267227516638,8
05/02/2011: Ffos Las 3:45 - Benfleet Boy, 7.674350898244581,2
05/02/2011: Wetherby 3:15 - On His Own, 10.536636053429103,4
06/02/2011: Fontwell 4:30 - Queen`s Bay, 5.5103448828072885,1
06/02/2011: Musselburgh 2:30 - Danceintothelight, 3.9530720345420733,3
06/02/2011: Musselburgh 3:00 - Film Festival, 4.669057404124071,3
06/02/2011: Musselburgh 4:40 - Bello Regalo, 6.960078178794067,5
06/02/2011: Musselburgh 4:40 - Think Green, 4.310564446,3
07/02/2011: Wolverhampton 4:05 - Army Of Stars, 5.2,4
08/02/2011: Sedgefield 2:55 - Lord Villez, 9.4,3
08/02/2011: Southwell 2:15 - Inde Country, 6.813708232114877,4
08/02/2011: Southwell 3:45 - Lucky Dan, 8.589869185317259,5
09/02/2011: Carlisle 3:10 - Cadoudalas, 2.007568821688814,1
09/02/2011: Kempton 5:40 - Je Suis Unrockstar, 11,5
09/02/2011: Kempton 5:40 - Barnet Fair, 3.0500158223013116,1
09/02/2011: Kempton 7:40 - Bathwick Scanno, 10.27255831,6
09/02/2011: Kempton 8:10 - Sherjawy, 10.107409186510848,3
09/02/2011: Lingfield 1:25 - Tornado Force, 3.90549262872559,5
09/02/2011: Lingfield 3:35 - Suntrap, 9.154478850634806,L
09/02/2011: Lingfield 4:40 - Chinese Democracy, 9.737661574548586,6
10/02/2011: Huntingdon 3:40 - Ban Uisce, 8,8
10/02/2011: Kempton 7:40 - Dualagi, 7.8,5
10/02/2011: Kempton 8:10 - Katmai River, 5.6,4
10/02/2011: Southwell 2:20 - Where`s Reiley, 4.433592952872774,2
10/02/2011: Southwell 2:20 - Sleepy Blue Ocean, 7.4,6
10/02/2011: Southwell 2:20 - Sharp Shoes, 10.161483797885595,5
10/02/2011: Taunton 2:30 - Clowance House, 9,2
11/02/2011: Southwell 1:15 - Olympic Dream, 9.627487977720568,5
11/02/2011: Wolverhampton 6:40 - Leyte Gulf, 5.775138699,5
11/02/2011: Wolverhampton 6:40 - Inside Knowledge, 5.420022898465467,6
11/02/2011: Wolverhampton 7:10 - Kindlelight Sun, 3.6601518766820478,5
12/02/2011: Ayr 1:50 - Arctic Court, 6.944503646704906,2
12/02/2011: Lingfield 2:35 - Norville, 9.4,1
12/02/2011: Lingfield 2:35 - Jungle Bay, 4.480640219817797,3
12/02/2011: Lingfield 3:05 - Danzoe, 7.172514126321184,3
13/02/2011: Exeter 3:40 - Water Garden, 7.4,4
13/02/2011: Exeter 5:10 - Trade On, 8.493731424382977,6
14/02/2011: Catterick 4:50 - Trucking Along, 9.806396137,8
14/02/2011: Plumpton 2:00 - Argentia, 4.392679523839416,4
14/02/2011: Plumpton 5:00 - Midnight King, 5.6,L
14/02/2011: Wolverhampton 3:40 - Urban Kode, 8.2,3
14/02/2011: Wolverhampton 4:10 - Loyalty, 5.701459745402862,3
15/02/2011: Newcastle 1:40 - Diamond D`amour, 9.60452508542611,3
16/02/2011: Kempton 6:10 - Black Baccara, 7.159627172,2
16/02/2011: Kempton 8:10 - High Avon, 10.272271724741774,9
16/02/2011: Lingfield 3:30 - Shared Moment, 6.472810006318104,2
16/02/2011: Musselburgh 3:50 - Viva Colonia, 7.435283377,4
16/02/2011: Musselburgh 3:50 - Kilbrannish Hill, 9.031259206198591,7
17/02/2011: Southwell 4:00 - Sleepy Blue Ocean, 4.8,2
17/02/2011: Southwell 4:35 - Ace Of Spies, 10,5
17/02/2011: Wolverhampton 7:30 - Restless Bay, 9.230756213,2
17/02/2011: Wolverhampton 7:30 - Reginald Claude, 9.554089268744576,8
17/02/2011: Wolverhampton 7:30 - Insolenceofoffice, 9.18563250353214,4
18/02/2011: Fakenham 4:50 - Miss Hippy, 5.700697424435471,3
18/02/2011: Newbury 12:10 - Awesome Freddie, 9.164630508188202,3
18/02/2011: Newbury 12:10 - Cappagh, 3,5
18/02/2011: Wolverhampton 8:05 - Sottovoce, 4.604645834525616,2
18/02/2011: Wolverhampton 8:35 - Dasho, 3.2080635144290053,2
19/02/2011: Ascot 1:20 - Problema Tic, 3.7,4
19/02/2011: Haydock 3:55 - Lackamon, 6,L
19/02/2011: Lingfield 1:45 - Dream Catcher, 2.146350479273605,4
19/02/2011: Lingfield 3:25 - Tislaam, 7.908544314,7
19/02/2011: Wincanton 2:35 - Vagrant Emperor, 11,5
20/02/2011: Kempton 2:50 - Aather, 2.923029432225035,6
20/02/2011: Kempton 2:50 - Beat Route, 7.8,5
20/02/2011: Kempton 3:20 - Private Equity, 4.4,5
20/02/2011: Kempton 4:25 - Apache Glory, 8.193039952602117,1
20/02/2011: Kempton 4:25 - Snowy Peak, 4.3,2
20/02/2011: Market Rasen 3:00 - Pegasus Prince, 8.4,1
21/02/2011: Carlisle 4:10 - Bollin Fiona, 8.060049495,3
21/02/2011: Hereford 2:20 - Fishoutofwater, 8,5
21/02/2011: Wolverhampton 3:30 - Spontaneity, 6.868321347888779,5
21/02/2011: Wolverhampton 3:30 - Johnny Hancocks, 10.5,4
21/02/2011: Wolverhampton 6:00 - Mount Hollow, 4.1,7
21/02/2011: Wolverhampton 6:00 - Mr Emirati, 10.5,L
22/02/2011: Southwell 5:10 - Carnac, 6.893954455235471,4
22/02/2011: Taunton 2:30 - Allerford Jack, 6.979566563619013,4
22/02/2011: Wetherby 2:10 - Mr Syntax, 4.542488008513764,1
22/02/2011: Wetherby 2:10 - Quapriland, 6.6,F
23/02/2011: Kempton 5:35 - Six Wives, 9,2
23/02/2011: Kempton 6:05 - Lingfield Bound, 6,4
23/02/2011: Lingfield 2:20 - Athaakeel, 6.231886465228592223,4
23/02/2011: Lingfield 2:20 - Bollywood Style, 4.691090028642868653,2
23/02/2011: Lingfield 5:05 - Greenhead High, 2.2715950721816265,5
23/02/2011: Lingfield 5:05 - Je Suis Unrockstar, 6.074895622715411,4
23/02/2011: Ludlow 2:10 - Reginaldinho, 6.970972681105049,4
24/02/2011: Kempton 7:10 - Frequency, 5,3
24/02/2011: Kempton 7:40 - Could It Be Magic, 10.336181006,6
24/02/2011: Southwell 2:10 - Mazovian, 3.75,3
24/02/2011: Southwell 4:20 - Interchoice Star, 9.631498127,1
24/02/2011: Southwell 4:20 - Ace Of Spies, 8.6,3
25/02/2011: Lingfield 3:40 - George Woolf, 7.4,2
25/02/2011: Warwick 4:55 - Young Victoria, 5.650988957321641,3
25/02/2011: Wolverhampton 6:25 - Northern Flyer, 3.527327873,1
25/02/2011: Wolverhampton 8:25 - Straboe, 4.286977405,1
26/02/2011: Lingfield 1:35 - Suntrap, 3.4,5
26/02/2011: Newcastle 2:15 - Night In Milan, 6.071811172706148,5
28/02/2011: Catterick 4:10 - Soft Spoken Guy, 10.511501719,4
28/02/2011: Wolverhampton 2:30 - Six Wives, 8.4,1
28/02/2011: Wolverhampton 4:30 - Director General, 10.601463648643694,L
01/03/2011: Lingfield 3:10 - Rosewood Lad, 5.2,5
01/03/2011: Lingfield 5:25 - Officer Lily, 7.709568397670447,8
02/03/2011: Bangor-on-dee 3:50 - Devotion To Duty, 8.109001043406607,2
02/03/2011: Folkestone 2:40 - My Viking Bay, 7.8,2
02/03/2011: Kempton 5:40 - Mighty Clarets, 7.001085671204198,3
02/03/2011: Kempton 6:40 - Jungle Bay, 6.228067434773477,8
03/03/2011: Southwell 2:40 - Fantasy Fry, 2.450246054,1
03/03/2011: Southwell 3:10 - Dream Catcher, 8,4
03/03/2011: Southwell 5:10 - Bentley, 8.2,7
03/03/2011: Southwell 5:10 - Nolecce, 9.924661750302622,3
03/03/2011: Taunton 2:50 - Persian Run, 5,P
03/03/2011: Wolverhampton 5:15 - Majestic Ridge, 9.730984230806717,7
03/03/2011: Wolverhampton 6:10 - Many Welcomes, 6.300619356,4
03/03/2011: Wolverhampton 6:10 - Buzz Bird, 11,3
03/03/2011: Wolverhampton 6:40 - Aurora Lights, 8.4,9
04/03/2011: Doncaster 2:10 - Kaolak, 8.6,2
04/03/2011: Doncaster 4:30 - Heavenly Chorus, 10.5,7
04/03/2011: Doncaster 5:35 - Nuts N Bolts, 4.403706038,3
04/03/2011: Lingfield 2:00 - Titan Diamond, 4.428535332471769,7
04/03/2011: Lingfield 4:20 - Flynn`s Boy, 7.0089680307631905,1
04/03/2011: Lingfield 5:25 - Black Baccara, 4.325143315850584,3
04/03/2011: Wolverhampton 7:15 - Little Richard, 9.578977568366241,6
04/03/2011: Wolverhampton 7:45 - Hydrant, 8.920113056294795,2
05/03/2011: Doncaster 2:10 - Mac Aeda, 8.227978825682076,5
05/03/2011: Doncaster 4:25 - Close House, 5.7,2
05/03/2011: Kempton 2:15 - Buck Mulligan, 4.5,3
05/03/2011: Newbury 3:35 - Bally Legend, 7.6,9
07/03/2011: Lingfield 3:50 - Baileys Agincourt, 8.8,2
08/03/2011: Exeter 4:00 - Pliny, 9,P
08/03/2011: Southwell 2:10 - Sleepy Blue Ocean, 8.8,5
08/03/2011: Southwell 2:10 - Lucky Mellor, 8.09005097055855,9
08/03/2011: Southwell 3:40 - Mexican Jay, 8.493541247778591,7
08/03/2011: Southwell 3:40 - Light The City, 9.018576511880537,2
08/03/2011: Southwell 4:10 - Olympic Dream, 8.8,3
08/03/2011: Southwell 4:10 - Muqalad, 8.430477417,4
09/03/2011: Kempton 7:30 - Epsom Salts, 4.7,2
09/03/2011: Lingfield 2:10 - Stadium Of Light, 10.5,2
09/03/2011: Lingfield 2:10 - Soundbyte, 6.073232155638545,8
10/03/2011: Carlisle 2:10 - Lord Rudi, 6.8,3
10/03/2011: Kempton 6:00 - Ad Vitam, 10,1
10/03/2011: Kempton 6:00 - Beating Harmony, 8.448920179782725,6
10/03/2011: Kempton 7:30 - Co Dependent, 8.883101669827187,6
10/03/2011: Kempton 7:30 - West Leake, 6.1261232071442375,4
10/03/2011: Kempton 7:30 - Enigma Code, 9.046462173544091,2
12/03/2011: Chepstow 3:10 - Blue Signal, 10.24,4
12/03/2011: Sandown 3:35 - Kentford Grey Lady, 8.21,L
12/03/2011: Sandown 3:35 - Tante Sissi, 8.92,2
12/03/2011: Wolverhampton 4:55 - Muzo, 8.97,2
12/03/2011: Wolverhampton 5:25 - Bountiful Guest, 9.51,4
14/03/2011: Plumpton 2:00 - Twin Bud, 10,5
15/03/2011: Sedgefield 5:25 - Angel Sun, 10.5,4
15/03/2011: Southwell 4:25 - Spring Secret, 6.4,5
16/03/2011: Cheltenham 1:30 - Alfa Beat, 6.841205533783246,4
16/03/2011: Cheltenham 2:05 - First Lieutenant, 8.669042344598253,1
16/03/2011: Cheltenham 2:05 - So Young, 3.3303239524313444,3
16/03/2011: Cheltenham 5:15 - Knight Pass, 8.8,L
16/03/2011: Cheltenham 5:15 - Raise The Beat, 9.636729924,L
16/03/2011: Kempton 6:50 - Fleurie Lover, 9.86425658787868,4
16/03/2011: Kempton 7:50 - Perfect Ch`i, 10.5,1
16/03/2011: Southwell 2:30 - Rio Cobolo, 10,1
16/03/2011: Southwell 3:05 - Postman, 7,1
17/03/2011: Wolverhampton 5:45 - Je Suis Unrockstar, 9.598706670563022,5
17/03/2011: Wolverhampton 7:45 - Humor Me Rene, 8.34852002753204,2
17/03/2011: Wolverhampton 8:15 - Apache Ridge, 7.4,9
17/03/2011: Wolverhampton 8:15 - Rainy Night, 10.5,6
17/03/2011: Wolverhampton 8:45 - Mr Chocolate Drop, 8.404729836660001,2
18/03/2011: Cheltenham 4:40 - Shoegazer, 9,9
18/03/2011: Wolverhampton 8:20 - Lakota Ghost, 8.968002265273245,2
18/03/2011: Wolverhampton 8:50 - Arondo, 5.92140029529779,5
19/03/2011: Ffos Las 2:35 - Mariinsky, 9.37542284920775,3
19/03/2011: Ffos Las 3:10 - Buck Mulligan, 4.4501559992941235,3
19/03/2011: Ffos Las 3:45 - Black Phantom, 8.711241899822053,2
19/03/2011: Lingfield 1:50 - Co Dependent, 6.359877611807787,4
19/03/2011: Lingfield 1:50 - Pipers Piping, 7.249661007,2
19/03/2011: Lingfield 2:20 - Timpanist, 5.775877935154894,5
19/03/2011: Lingfield 4:40 - Barnum, 7.975363993674873,3
19/03/2011: Lingfield 5:15 - Sherjawy, 9.4,1
19/03/2011: Lingfield 5:15 - Ajjaadd, 7.683250361832025,3
19/03/2011: Uttoxeter 5:50 - Eastlake, 6.541035959209841,4
19/03/2011: Wolverhampton 8:20 - Mount Hollow, 6.633508842830489,5
20/03/2011: Curragh 5:05 - Shelley Beach, 8.243558476523456,3
20/03/2011: Curragh 5:05 - Defining Year, 8.666296533783136,1
21/03/2011: Kelso 5:10 - Turbolinas, 11,L
21/03/2011: Wolverhampton 3:50 - Snow Trooper, 7.016477177702765,7
21/03/2011: Wolverhampton 3:50 - Crystal Sky, 10.471643134,5
22/03/2011: Southwell 4:40 - Restless Bay, 8.197451297394874,5
23/03/2011: Haydock 3:50 - Thanks For Coming, 5.919430282587438,L
23/03/2011: Kempton 8:50 - Mountain Cat, 5.4,3
24/03/2011: Carlisle 2:50 - Si Bien, 9.8,3
24/03/2011: Kempton 5:40 - Sofias Number One, 4.035882707,5
24/03/2011: Kempton 7:10 - Kingaroo, 6.4284364897923645,1
24/03/2011: Kempton 7:40 - Delorain, 8.776024514263547,5
25/03/2011: Dundalk 7:00 - Beau Bunny, 10.468075661743352,3
25/03/2011: Dundalk 9:00 - Breezed Well, 9.631251598510136,6
25/03/2011: Dundalk 9:25 - Mr Pianist, 8.366245355712545,9
25/03/2011: Newbury 5:35 - Screaming Brave, 9.406128651433974,4
25/03/2011: Sedgefield 3:25 - Bocciani, 8.693531311452576,3
26/03/2011: Kempton 5:15 - Not So Bright, 8.462304379532577,2
26/03/2011: Newbury 2:50 - Shop Dj, 8.2,3
27/03/2011: Hexham 4:10 - Senor Alco, 5.34632909,F
28/03/2011: Plumpton 2:10 - Soccerjackpot, 2.809550213451212,8
28/03/2011: Plumpton 2:10 - Ragdollianna, 6.5070606253687036,2
28/03/2011: Plumpton 2:10 - Leitzu, 4.9,4
29/03/2011: Lingfield 3:10 - Irie Ute, 9.336071899,2
29/03/2011: Lingfield 4:10 - Caramelita, 8.6,6
29/03/2011: Southwell 4:00 - Parhelion, 5.944963717729515,3
29/03/2011: Southwell 4:00 - Mush Mir, 4.508700044431866,2
29/03/2011: Southwell 4:30 - Ana Emarati, 2.54,1
29/03/2011: Southwell 4:30 - Eilean Mor, 7.8,3
30/03/2011: Hereford 2:10 - Nobunaga, 10.5,3
30/03/2011: Hereford 3:10 - Acrai Rua, 6.284936366703043,2
30/03/2011: Hereford 5:10 - Allerton, 10.656201467274364,5
30/03/2011: Lingfield 4:30 - Lingfield Bound, 8.954765524314718,7
30/03/2011: Wolverhampton 5:30 - Desert Strike, 6.732283971509169,1
30/03/2011: Wolverhampton 5:30 - Island Legend, 8,2
30/03/2011: Wolverhampton 7:30 - Kyle Of Bute, 10.112628043492602,4
30/03/2011: Wolverhampton 7:30 - Twisted, 6,6
31/03/2011: Ludlow 3:05 - Courella, 11,3
31/03/2011: Wolverhampton 7:45 - John Potts, 9.51181152859548,4
01/04/2011: Dundalk 8:00 - Moonreach, 7.674745862323324,2
01/04/2011: Stratford 5:10 - Getaway Driver, 11,6
01/04/2011: Wolverhampton 8:10 - Petomic, 8.759681590344695,3
02/04/2011: Chepstow 6:05 - Grove Pride, 8.2,3
04/04/2011: Folkestone 2:50 - Alpha Delta Whisky, 7.619887301,2
04/04/2011: Kelso 5:00 - Shooting Times, 10.85525854966727,9
04/04/2011: Kelso 5:00 - Kilbrannish Hill, 10.515705159308272,3
04/04/2011: Windsor 5:10 - Camache Queen, 10.108309534204821,3
05/04/2011: Kempton 2:50 - Crunched, 5,2
05/04/2011: Kempton 3:20 - Welsh Inlet, 4.558090045329301,2
05/04/2011: Kempton 4:20 - Perfect Ch`i, 8.273499140257258,3
05/04/2011: Kempton 4:20 - Sunset Kitty, 5.529347552800941,2
05/04/2011: Kempton 4:50 - Kadouchski, 3.2,6
05/04/2011: Kempton 4:50 - Storm Hawk, 9.2,9
06/04/2011: Kempton 7:10 - Seaside Sizzler, 3.5929979264392475,1
06/04/2011: Kempton 8:10 - Old English, 7.574382722444898,9
06/04/2011: Kempton 8:10 - Homeboy, 9.4,2
07/04/2011: Kempton 7:25 - Kentish, 2.32905052,1
07/04/2011: Kempton 7:55 - Estonia, 7.298087074209653,3
07/04/2011: Kempton 7:55 - Gala Spirit, 9.868178100153308,9
07/04/2011: Kempton 7:55 - Fair Passion, 8.992667443414536,2
08/04/2011: Aintree 2:00 - Desert Cry, 8.57586533736046,5
08/04/2011: Aintree 4:15 - Back In Focus, 9.729366499821285,8
08/04/2011: Aintree 5:25 - Ceol Rua, 6.758395788197012,2
08/04/2011: Aintree 5:25 - Zhakiera Spirit, 9.944011018321362,7
08/04/2011: Dundalk 8:30 - Barrow Island, 5.3,4
08/04/2011: Dundalk 8:30 - Lightening Stricks, 3.915163723815139,1
08/04/2011: Dundalk 8:30 - Mountain Coral, 10.618145458327891,5
08/04/2011: Dundalk 9:00 - Strandfield Lady, 6.2,5
08/04/2011: Fontwell 4:30 - Kylenoe Fairy, 7.37337212478491,5
08/04/2011: Fontwell 5:35 - Nobby Kivambo, 6.004594775760396,7
08/04/2011: Newcastle 2:55 - Apache Warrior, 9.915676105350723,6
08/04/2011: Wolverhampton 8:15 - Spin Again, 8.8,4
08/04/2011: Wolverhampton 8:45 - Black Coffee, 5.6716422693365,7
08/04/2011: Wolverhampton 8:45 - Striker Torres, 10.103243597,6
08/04/2011: Wolverhampton 9:15 - Christmas Carnival, 6.6,5
08/04/2011: Wolverhampton 9:15 - Saint Thomas, 3.892993573,2
09/04/2011: Bangor-on-dee 2:25 - Wor Rom, 9.048911064657122592,6
09/04/2011: Bangor-on-dee 5:15 - Blue Blooded, 7.813197627314367,3
09/04/2011: Lingfield 2:00 - Florio Vincitore, 2.9781096006328336,3
09/04/2011: Lingfield 2:30 - Holyfield Warrior, 7.452940914572389,6
09/04/2011: Thirsk 6:00 - Bertiewhittle, 7.16950684868290591,2
09/04/2011: Thirsk 6:00 - Sinadinou, 7.99703341867774361,5
09/04/2011: Thirsk 6:00 - Youhavecontrol, 8.1086450381524606,1
09/04/2011: Wolverhampton 7:20 - Piccoluck, 9,3
09/04/2011: Wolverhampton 8:20 - Zamina, 11,7
10/04/2011: Ascot 2:00 - Spirit Is Needed, 11,5
10/04/2011: Ascot 4:55 - Kasban, 7.40333335,6
10/04/2011: Leopardstown 5:20 - End Of The Affair, 7.8,5
11/04/2011: Wolverhampton 4:10 - Mccool Bannanas, 7.0341373750797078384,2
11/04/2011: Wolverhampton 5:20 - Liberty Lady, 5.318578803583804,5
13/04/2011: Kempton 9:00 - Co Dependent, 6.8,2
13/04/2011: Kempton 9:00 - Speak The Truth, 6.813204675,6
14/04/2011: Beverley 2:00 - Dunmore Boy, 2.68,6
14/04/2011: Cheltenham 5:40 - Maid Of Silk, 11,8
14/04/2011: Cheltenham 5:40 - Ballyquin Queen, 5.321935138265785,6
14/04/2011: Kempton 6:15 - Perfect Ch`i, 5.7,5
14/04/2011: Kempton 7:45 - Madame Boot, 9,4
14/04/2011: Kempton 7:45 - Rainsborough, 10,7
14/04/2011: Kempton 7:45 - Clearing House, 7.918106203305475,5
14/04/2011: Sedgefield 6:25 - Flying Doctor, 10,5
15/04/2011: Ayr 2:20 - Circus Clown, 10.972921984269735,L
15/04/2011: Ayr 4:35 - More Equity, 8.925361970142955,5
15/04/2011: Brighton 5:00 - Lilli Palmer, 2.754946562879747,2
15/04/2011: Dundalk 8:30 - Flavia Tatiana, 5.760757111777201,5
15/04/2011: Wolverhampton 2:30 - Double Carpet, 7.595359130516954,7
15/04/2011: Wolverhampton 2:30 - Copperwood, 6.4,2
15/04/2011: Wolverhampton 5:20 - Kammamuri, 4.882510081,3
15/04/2011: Wolverhampton 5:50 - Barton Bounty, 3.3010493201506,1
15/04/2011: Wolverhampton 5:50 - Idol Deputy, 7.601702677131978,4
16/04/2011: Ayr 4:00 - Cool Operator, 8.2,8
16/04/2011: Ayr 4:00 - Kilbrannish Hill, 7.8,7
16/04/2011: Doncaster 6:45 - Gogeo, 5.2,1
16/04/2011: Naas 4:15 - West Coast Dream, 5.218009161427917,2
17/04/2011: Stratford 2:45 - Like Ice, 3.621392892,2
18/04/2011: Redcar 4:50 - No Quarter, 9.721670861,8
19/04/2011: Fontwell 2:50 - Topsham Belle, 7.8044142681715485,3
19/04/2011: Southwell 2:30 - Interchoice Star, 8.8,5
19/04/2011: Southwell 2:30 - Koo And The Gang, 5.2,4
19/04/2011: Wolverhampton 5:45 - Gracie`s Games, 10.31461083113167,7
19/04/2011: Wolverhampton 7:15 - Princess Gail, 8.882536121,5
20/04/2011: Hereford 4:05 - Am I Blue, 6.5641591598744595,4
20/04/2011: Hereford 5:45 - Bathwick Tigger, 9.2,5
20/04/2011: Kempton 9:20 - West Leake, 9.0117324141722,4
20/04/2011: Kempton 9:20 - Rondeau, 10.777054309750131,3
20/04/2011: Kempton 9:20 - Exceedingly Bold, 8,6
20/04/2011: Newcastle 5:05 - Stonefield Flyer, 2.8656,2
20/04/2011: Southwell 3:20 - Olympic Dream, 4.579115739179659,L
21/04/2011: Clonmel 5:30 - End Of The Affair, 6.73695185,1
21/04/2011: Clonmel 5:30 - Mubrook, 9.374386066,7
23/04/2011: Cork 3:00 - Khelino, 8.8,L
23/04/2011: Cork 4:05 - Fammi Sognare, 8.559574331,9
23/04/2011: Haydock 2:20 - Tharaya, 10.563700475374262,4
23/04/2011: Haydock 4:35 - Black Phantom, 10.5,6
23/04/2011: Haydock 4:35 - Havingotascoobydo, 6.265878763,5
24/04/2011: Plumpton 4:15 - The Bishops Baby, 5.5,3
25/04/2011: Huntingdon 4:00 - Haka Dancer, 9.890276356,4
26/04/2011: Lingfield 4:00 - Poyle Punch, 7.488574299676801,3
26/04/2011: Lingfield 4:30 - Far View, 8.140925435132957,L
26/04/2011: Lingfield 5:00 - Ocean Of Peace, 5.4609566876626285,1
26/04/2011: Wolverhampton 9:00 - Ginzan, 8.8,3
26/04/2011: Wolverhampton 9:00 - Gorgeous Goblin, 10.633254903183913,7
27/04/2011: Kempton 7:50 - Room For A View, 9.976535634518367,6
28/04/2011: Bath 3:40 - Choisirez, 4.425888311766361,5
28/04/2011: Bath 4:10 - Dancing Tara, 10.5,3
28/04/2011: Perth 2:20 - Sounds Of Thunder, 4,1
28/04/2011: Tipperary 6:25 - Statue Of Dreams, 9.530511059884155,1
28/04/2011: Tipperary 7:55 - Adiynara, 4.186830621378868,3
29/04/2011: Doncaster 2:30 - Royal Hush, 2.06,2
29/04/2011: Dundalk 7:30 - Extra Steps, 5.972741986406762,4
29/04/2011: Dundalk 8:00 - Opening Nite, 10.364148963,3
29/04/2011: Dundalk 8:00 - Imagination, 11,9
29/04/2011: Leicester 3:50 - Dark Ages, 4.514784075869775,2
29/04/2011: Perth 5:10 - Trendelenburg, 2.463107083648024,1
29/04/2011: Perth 5:40 - Dome Run, 5.530179170212317,1
30/04/2011: Doncaster 6:05 - Loose Quality, 9.121005057418664,3
30/04/2011: Thirsk 5:15 - Another Wise Kid, 5.9,4
30/04/2011: Thirsk 5:15 - Crimson Cloud, 10.607301260270646,5
02/05/2011: Kempton 3:00 - Fair Value, 5.218425703179668,3
02/05/2011: Kempton 4:30 - Seaside Sizzler, 4.8702451321405285,1
02/05/2011: Kempton 4:30 - Blackstone Vegas, 8.159625528855866,2
03/05/2011: Catterick 6:30 - Eijaaz, 5.346856885310325,2
03/05/2011: Catterick 8:00 - Burning Stone, 2.3851436675449156,2
03/05/2011: Exeter 6:20 - Rolanta, 10.76117455828393,5
03/05/2011: Fakenham 3:20 - Bell Harbour, 6.8,2
04/05/2011: Chester 1:45 - Redair, 4.41877972166532,3
04/05/2011: Chester 1:45 - He`s So Cool, 9.2,5
04/05/2011: Southwell 2:45 - Ginzan, 10.824061379351656098,4
04/05/2011: Southwell 5:05 - Simonside, 5.543807088322902,6
05/05/2011: Ffos Las 4:55 - Bluebells Are Blue, 10.382067039624093,5
05/05/2011: Newton Abbot 1:55 - Getaway Driver, 5.6,8
05/05/2011: Newton Abbot 1:55 - Malibu Sun, 7.799019970833323,2
05/05/2011: Newton Abbot 3:05 - Kylenoe Fairy, 8.835451197808435,1
06/05/2011: Lingfield 5:35 - Beautiful Lando, 8.074042852830189,3
06/05/2011: Lingfield 5:35 - Midnight Trader, 4.535555765805547,6
06/05/2011: Ripon 7:50 - Alive And Kicking, 8.543073606241375,3
07/05/2011: Haydock 3:40 - Remember Now, 5.9,L
07/05/2011: Haydock 3:40 - Pires, 9.573179423774356,L
07/05/2011: Thirsk 8:00 - Sartingo, 7.958762568,5
08/05/2011: Leopardstown 3:45 - Rock Medley, 6.503472003592761,2
08/05/2011: Leopardstown 5:15 - Skyway, 4.5,2
08/05/2011: Plumpton 4:10 - Teenage Kicks, 5.187861947707715,1
08/05/2011: Worcester 3:50 - Occasionally Yours, 9.725181277718589,U
09/05/2011: Wolverhampton 3:00 - Jigajig, 8.720675134248426,4
10/05/2011: Warwick 2:40 - Stormin Gordon, 8.35607468437889,7
10/05/2011: Warwick 4:10 - Uppercut, 9.4,2
10/05/2011: Yarmouth 2:20 - Dougie Boy, 10.48296007188525,4
11/05/2011: Kempton 6:20 - Spinning Ridge, 9.26428854574567,7
11/05/2011: Kempton 6:20 - Fitz, 11,4
11/05/2011: Kempton 7:20 - Waterborne, 4.539095956398511,6
11/05/2011: Naas 6:30 - Natalisa, 8.545601013737395,9
11/05/2011: Naas 6:30 - Colour Of Love, 9.330489314565206,3
11/05/2011: York 4:10 - Hamza, 7.2,2
12/05/2011: Ludlow 7:40 - Wrapitupboys, 3.7,6
12/05/2011: Salisbury 3:10 - Silly Billy, 3.5,4
13/05/2011: Aintree 8:10 - Borero, 9.007846025769819,8
14/05/2011: Bangor-on-dee 2:25 - Character Actor, 9.8,2
14/05/2011: Bangor-on-dee 5:20 - Milaneen, 10.5,4
15/05/2011: Navan 3:45 - Queen Commander, 10.5,6
16/05/2011: Bath 2:30 - Dancing Tara, 8.162329086181416,7
16/05/2011: Bath 2:30 - Majestic Ridge, 7.906860797,8
